"","Unit of measure"
"0","Percentage"
"","Work experience during studies"
"_0","Total"
"_1","Outside curriculum"
"_2","Work-based learning"
"_3","Apprenticeship"
"_4","Mandatory traineeship"
"_5","Mandatory work-based training"
"_6","Optional traineeship"
"_7","No work experience"
"_8","No response"
"","International Standard Classification of Education (ISCED 2011)"
"__0","All ISCED 2011 levels"
"__1","Less than primary, primary and lower secondary education (levels 0-2)"
"__2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__3","Upper secondary and post-secondary non-tertiary education (levels 3 and 4) - general"
"__4","Upper secondary and post-secondary non-tertiary education (levels 3 and 4) - vocational"
"__5","Upper secondary and post-secondary non-tertiary education (levels 3 and 4) - orientation unknown"
"__6","Tertiary education (levels 5-8)"
"__7","No response"
"","Age class"
"___0","From 15 to 34 years"
"___1","From 20 to 34 years"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","Euro area - 19 countries  (from 2015)"
"_____3","Belgium"
"_____4","Bulgaria"
"_____5","Czechia"
"_____6","Denmark"
"_____7","Germany (until 1990 former territory of the FRG)"
"_____8","Estonia"
"_____9","Ireland"
"_____a","Greece"
"_____b","Spain"
"_____c","France"
"_____d","Croatia"
"_____e","Italy"
"_____f","Latvia"
"_____g","Lithuania"
"_____h","Luxembourg"
"_____i","Hungary"
"_____j","Netherlands"
"_____k","Austria"
"_____l","Poland"
"_____m","Portugal"
"_____n","Romania"
"_____o","Slovenia"
"_____p","Slovakia"
"_____q","Finland"
"_____r","Sweden"
"_____s","Norway"
"_____t","Switzerland"
"_____u","United Kingdom"
