"","Wertmerkmal"
"0","Warenbestände am Anfang des Jahres"
"1","Warenbestände am Ende des Jahres"
"2","Örtliche Einheiten"
"3","Sonstige betriebliche Erträge"
"4","Arbeitnehmer"
"5","Beschäftigte"
"6","Teilzeitbeschäftigte"
"7","Entgelte"
"8","Bruttoinvestitionen in Sachanlagen"
"9","RSF - Arbeitnehmer"
"a","RSF - Entgelte"
"b","RSF - Unternehmen"
"c","RSF - Örtliche Einheiten"
"d","RSF - Umsatz"
"e","RSF - Bruttoinvestitionen in Sachanlagen"
"f","Subventionen"
"g","Umsatz"
"h","Umsatz je Unternehmen"
"i","Umsatz je Beschäftigten"
"j","Unternehmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (ausgewählte Positionen): Gastgewerbe"
"__0","Beherbergung"
"__1","Gastgewerbe"
"__2","Hotels, Gasthöfe und Pensionen"
"__3","Hotels (ohne Hotels garnis)"
"__4","Hotels garnis"
"__5","Gasthöfe"
"__6","Pensionen"
"__7","Ferienunterkünfte u. ähnliche Beherbergungsstätten"
"__8","Erholungs- und Ferienheime"
"__9","Ferienzentren"
"__a","Ferienhäuser und Ferienwohnungen"
"__b","Jugendherbergen und Hütten"
"__c","Campingplätze"
"__d","Sonstige Beherbergungsstätten"
"__e","Privatquartiere"
"__f","Sonstige Beherbergungsstätten a.n.g."
"__g","Gastronomie"
"__h","Restaurants, Gaststätten, Imbissstuben, Cafes u.Ä."
"__i","Gaststättengewerbe"
"__j","Restaurants mit herkömmlicher Bedienung"
"__k","Restaurants mit Selbstbedienung"
"__l","Imbissstuben und Ähnliches"
"__m","Cafes"
"__n","Eissalons"
"__o","Caterer und sonstige Verpflegungsdienstleistungen"
"__p","Event-Caterer"
"__q","Erbringung sonstiger Verpflegungsdienstleistungen"
"__r","Ausschank von Getränken"
"__s","Schankwirtschaften"
"__t","Diskotheken und Tanzlokale"
"__u","Bars"
"__v","Vergnügungslokale"
"__w","Sonstige getränkegeprägte Gastronomie"
