"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"","Betriebswirtschaftliche Ausrichtung"
"_0","Veredlungsbetriebe"
"_1","Futterbaubetriebe"
"_2","Dauerkulturbetriebe"
"_3","Ackerbaubetriebe"
"_4","Pflanzenbauverbundbetriebe"
"_5","Viehhaltungsverbundbetriebe"
"_6","Pflanzenbau- und Viehhaltungsbetriebe"
"_7","Gartenbaubetriebe"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Größenklassen des Standardoutputs"
"___0","unter 4000 EUR"
"___1","4000 bis unter 8000 EUR"
"___2","8000 bis unter 15 000 EUR"
"___3","15 000 bis unter 25 000 EUR"
"___4","25 000 bis unter 50 000 EUR"
"___5","50 000 bis unter 100 000 EUR"
"___6","100 000 bis unter 250 000 EUR"
"___7","250 000 bis unter 500 000 EUR"
"___8","500 000 bis unter 750 000 EUR"
"___9","750 000 EUR und mehr"
