"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Wilson County, NC"
"02","Month-Over-Month in Wilson County, NC"
"03","Year-Over-Year in Wilson County, NC"
"04","Wilson County, NC"
"05","lation (5-year estimate) in Wilson County, NC"
"06","estimate) in Wilson County, NC"
"07","r Wilson County, NC"
"08","ed by Building Permits for Wilson County, NC"
"09","ty, NC"
"0a","NC"
"0b","ilson County, NC"
"0c","(5-year estimate) in Wilson County, NC (DISCONTINUED)"
"0d","n Wilson County, NC"
"0e","l Industries in Wilson County, NC"
"0f","Wilson County, NC"
"0g","enses Known to Law Enforcement in Wilson County, NC (DISCONTINUED)"
"0h","estimate) in Wilson County, NC"
"0i","imate) in Wilson County, NC"
"0j","r Wilson County, NC"
"0k",""
"0l","NC"
"0m","usted by Cost of Living for Wilson County, NC"
"0n","NC"
"0o","C"
"0p",""
"0q","year estimate) for Wilson County, NC"
"0r","g in Wilson County, NC"
"0s","unty, NC"
"0t",""
"0u","(5-year estimate) Index for Wilson County, NC"
"0v","as a Percentage of Households with Children (5-year estimate) in Wilson County, NC"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Wilson County, NC"
"0x","Level (5-year estimate) in Wilson County, NC"
"0y",", NC"
"","Housing Inventory: Average Listing Price"
"0z","in Wilson County, NC"
"10","Month-Over-Month in Wilson County, NC"
"11","Year-Over-Year in Wilson County, NC"
"","Population Estimate,"
"12","Total (5-year estimate) in Wilson County, NC"
"13","Total, Not Hispanic or Latino (5-year estimate) in Wilson County, NC"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Wilson County, NC"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Wilson County, NC"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Wilson County, NC"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Wilson County, NC"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Wilson County, NC"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Wilson County, NC"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Wilson County, NC"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Wilson County, NC"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Wilson County, NC"
"1d","Total, Hispanic or Latino (5-year estimate) in Wilson County, NC"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Wilson County, NC"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Wilson County, NC"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Wilson County, NC"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Wilson County, NC"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Wilson County, NC"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Wilson County, NC"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Wilson County, NC"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Wilson County, NC"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Wilson County, NC"
"","Market Hotness:"
"1n","Demand Score in Wilson County, NC"
"1o","Median Days on Market in Wilson County, NC"
"1p","Median Days on Market in Wilson County, NC"
"1q","Median Days on Market in Wilson County, NC"
"1r","Median Days on Market in Wilson County, NC"
"1s","Median Days on Market Versus the United States in Wilson County, NC"
"1t","Median Days on Market Day in Wilson County, NC"
"1u","Median Listing Price in Wilson County, NC"
"1v","Median Listing Price in Wilson County, NC"
"1w","Median Listing Price Versus the United States in Wilson County, NC"
"1x","Median Listing Price in Wilson County, NC"
"1y","Nielsen Household Rank in Wilson County, NC"
"1z","Supply Score in Wilson County, NC"
"","Gross Domestic Product:"
"20","All Industries in Wilson County, NC"
"21","Private Goods-Producing Industries in Wilson County, NC"
"22","Government and Government Enterprises in Wilson County, NC"
"23","Private Services-Providing Industries in Wilson County, NC"
"","Market Hotness: Hotness Rank in Wilson County, NC"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Wilson County, NC"
