"","Währung"
"0","Million Euro"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Sektor (ESVG 2010)"
"__0","Volkswirtschaft"
"","Sektor (ESVG 2010)"
"___0","Volkswirtschaft"
"","Bestand oder Fluss"
"____0","Saldo"
"","Geopolitische Partnereinheit"
"_____0","Rest der Welt"
"","ZB_Position"
"______0","Leistungsbilanz"
"______1","Waren"
"______2","Dienstleistungen"
"______3","Primäreinkommen"
"______4","Sekundäreinkommen"
"","Geopolitische Meldeeinheit"
"_______00","Europäische Union - 27 Länder (ab 2020)"
"_______01","Euroraum - 19 Länder (2015-2022)"
"_______02","Belgien"
"_______03","Bulgarien"
"_______04","Tschechien"
"_______05","Dänemark"
"_______06","Deutschland"
"_______07","Estland"
"_______08","Irland"
"_______09","Griechenland"
"_______0a","Spanien"
"_______0b","Frankreich"
"_______0c","Kroatien"
"_______0d","Italien"
"_______0e","Zypern"
"_______0f","Lettland"
"_______0g","Litauen"
"_______0h","Luxemburg"
"_______0i","Ungarn"
"_______0j","Malta"
"_______0k","Niederlande"
"_______0l","Österreich"
"_______0m","Polen"
"_______0n","Portugal"
"_______0o","Rumänien"
"_______0p","Slowenien"
"_______0q","Slowakei"
"_______0r","Finnland"
"_______0s","Schweden"
"_______0t","Island"
"_______0u","Norwegen"
"_______0v","Schweiz"
"_______0w","Bosnien und Herzegowina"
"_______0x","Montenegro"
"_______0y","Nordmazedonien"
"_______0z","Albanien"
"_______10","Serbien"
"_______11","Türkei"
"_______12","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
