"","Landwirtschaftlich genutzte Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Über 0 ha bis weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Größenklassen der gesamten Großvieheinheiten (GVE)"
"_0","Insgesamt"
"_1","Null GVE"
"_2","Über 0 GVE bis weniger als 5 GVE"
"_3","5 bis 9.9 GVE"
"_4","10 bis 14.9 GVE"
"_5","15 bis 19.9 GVE"
"_6","20 bis 49.9 GVE"
"_7","50 bis 99.9 GVE"
"_8","100 bis 199.9 GVE"
"_9","200 bis 299.9 GVE"
"_a","300 bis 499.9 GVE"
"_b","500 GVE oder mehr"
"","Gesamt Lebende Tiere"
"__0","Geflügel"
"__1","Geflügel ausser Hühner (Spezies)"
"__2","Legehennen"
"__3","Masthähnchen"
"__4","Enten"
"__5","Gänse"
"__6","Truthahn"
"__7","Perhlühner und anderes kleines Geflügel"
"__8","Strausse"
"","Maßeinheit"
"___0","Großvieheinheit (GVE)"
"___1","Kopf (Tier)"
"___2","Betrieb"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 27 Länder (2007-2013)"
"____04","Belgien"
"____05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____06","Prov. Antwerpen"
"____07","Prov. Limburg (BE)"
"____08","Prov. Oost-Vlaanderen"
"____09","Prov. Vlaams-Brabant"
"____0a","Prov. West-Vlaanderen"
"____0b","Prov. Brabant wallon"
"____0c","Prov. Hainaut"
"____0d","Prov. Liège"
"____0e","Prov. Luxembourg (BE)"
"____0f","Prov. Namur"
"____0g","Bulgarien"
"____0h","Severozapaden"
"____0i","Severen tsentralen"
"____0j","Severoiztochen"
"____0k","Yugoiztochen"
"____0l","Yugozapaden"
"____0m","Yuzhen tsentralen"
"____0n","Tschechien"
"____0o","Praha"
"____0p","Strední Cechy"
"____0q","Jihozápad"
"____0r","Severozápad"
"____0s","Severovýchod"
"____0t","Jihovýchod"
"____0u","Strední Morava"
"____0v","Moravskoslezsko"
"____0w","Dänemark"
"____0x","Hovedstaden"
"____0y","Sjælland"
"____0z","Syddanmark"
"____10","Midtjylland"
"____11","Nordjylland"
"____12","Deutschland"
"____13","Stuttgart"
"____14","Karlsruhe"
"____15","Freiburg"
"____16","Tübingen"
"____17","Oberbayern"
"____18","Niederbayern"
"____19","Oberpfalz"
"____1a","Oberfranken"
"____1b","Mittelfranken"
"____1c","Unterfranken"
"____1d","Schwaben"
"____1e","Berlin"
"____1f","Brandenburg"
"____1g","Bremen"
"____1h","Hamburg"
"____1i","Darmstadt"
"____1j","Gießen"
"____1k","Kassel"
"____1l","Mecklenburg-Vorpommern"
"____1m","Braunschweig"
"____1n","Hannover"
"____1o","Lüneburg"
"____1p","Weser-Ems"
"____1q","Düsseldorf"
"____1r","Köln"
"____1s","Münster"
"____1t","Detmold"
"____1u","Arnsberg"
"____1v","Koblenz"
"____1w","Trier"
"____1x","Rheinhessen-Pfalz"
"____1y","Saarland"
"____1z","Dresden"
"____20","Chemnitz"
"____21","Leipzig"
"____22","Sachsen-Anhalt"
"____23","Schleswig-Holstein"
"____24","Thüringen"
"____25","Estland"
"____26","Eesti"
"____27","Irland"
"____28","Northern and Western"
"____29","Southern"
"____2a","Eastern and Midland"
"____2b","Border, Midland and Western (NUTS 2013)"
"____2c","Southern and Eastern (NUTS 2013)"
"____2d","Griechenland"
"____2e","Anatoliki Makedonia, Thraki (NUTS 2010)"
"____2f","Kentriki Makedonia (NUTS 2010)"
"____2g","Dytiki Makedonia (NUTS 2010)"
"____2h","Thessalia (NUTS 2010)"
"____2i","Ipeiros (NUTS 2010)"
"____2j","Ionia Nisia (NUTS 2010)"
"____2k","Dytiki Ellada (NUTS 2010)"
"____2l","Sterea Ellada (NUTS 2010)"
"____2m","Peloponnisos (NUTS 2010)"
"____2n","Attiki"
"____2o","Voreio Aigaio"
"____2p","Notio Aigaio"
"____2q","Kriti"
"____2r","Anatoliki Makedonia, Thraki"
"____2s","Kentriki Makedonia"
"____2t","Dytiki Makedonia"
"____2u","Ipeiros"
"____2v","Thessalia"
"____2w","Ionia Nisia"
"____2x","Dytiki Ellada"
"____2y","Sterea Ellada"
"____2z","Peloponnisos"
"____30","Extra-Regio NUTS 2"
"____31","Spanien"
"____32","Galicia"
"____33","Principado de Asturias"
"____34","Cantabria"
"____35","País Vasco"
"____36","Comunidad Foral de Navarra"
"____37","La Rioja"
"____38","Aragón"
"____39","Comunidad de Madrid"
"____3a","Castilla y León"
"____3b","Castilla-la Mancha"
"____3c","Extremadura"
"____3d","Cataluña"
"____3e","Comunitat Valenciana"
"____3f","Illes Balears"
"____3g","Andalucía"
"____3h","Región de Murcia"
"____3i","Ciudad de Ceuta"
"____3j","Ciudad de Melilla"
"____3k","Canarias"
"____3l","Frankreich"
"____3m","Île de France"
"____3n","Centre - Val de Loire"
"____3o","Bourgogne"
"____3p","Franche-Comté"
"____3q","Basse-Normandie"
"____3r","Haute-Normandie"
"____3s","Nord-Pas-de-Calais"
"____3t","Picardie"
"____3u","Alsace"
"____3v","Champagne-Ardenne"
"____3w","Lorraine"
"____3x","Pays-de-la-Loire"
"____3y","Bretagne"
"____3z","Aquitaine"
"____40","Limousin"
"____41","Poitou-Charentes"
"____42","Languedoc-Roussillon"
"____43","Midi-Pyrénées"
"____44","Auvergne"
"____45","Rhône-Alpes"
"____46","Provence-Alpes-Côte d'Azur"
"____47","Corse"
"____48","Guadeloupe"
"____49","Martinique"
"____4a","Guyane"
"____4b","La Réunion"
"____4c","Mayotte"
"____4d","Champagne-Ardenne (NUTS 2013)"
"____4e","Picardie (NUTS 2013)"
"____4f","Haute-Normandie (NUTS 2013)"
"____4g","Centre (FR) (NUTS 2013)"
"____4h","Basse-Normandie (NUTS 2013)"
"____4i","Bourgogne (NUTS 2013)"
"____4j","Nord-Pas-de-Calais (NUTS 2013)"
"____4k","Lorraine (NUTS 2013)"
"____4l","Alsace (NUTS 2013)"
"____4m","Franche-Comté (NUTS 2013)"
"____4n","Pays de la Loire (NUTS 2013)"
"____4o","Bretagne (NUTS 2013)"
"____4p","Poitou-Charentes (NUTS 2013)"
"____4q","Aquitaine (NUTS 2013)"
"____4r","Midi-Pyrénées (NUTS 2013)"
"____4s","Limousin (NUTS 2013)"
"____4t","Rhône-Alpes (NUTS 2013)"
"____4u","Auvergne (NUTS 2013)"
"____4v","Languedoc-Roussillon (NUTS 2013)"
"____4w","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"____4x","Corse (NUTS 2013)"
"____4y","Guadeloupe (NUTS 2013)"
"____4z","Martinique (NUTS 2013)"
"____50","Guyane (NUTS 2013)"
"____51","La Réunion (NUTS 2013)"
"____52","Guadeloupe (NUTS 2010)"
"____53","Martinique (NUTS 2010)"
"____54","Guyane (NUTS 2010)"
"____55","Réunion (NUTS 2010)"
"____56","Kroatien"
"____57","Panonska Hrvatska"
"____58","Jadranska Hrvatska"
"____59","Kontinentalna Hrvatska (NUTS 2016)"
"____5a","Grad Zagreb"
"____5b","Sjeverna Hrvatska"
"____5c","Italien"
"____5d","Piemonte"
"____5e","Valle d'Aosta/Vallée d'Aoste"
"____5f","Liguria"
"____5g","Lombardia"
"____5h","Provincia Autonoma di Bolzano/Bozen"
"____5i","Provincia Autonoma di Trento"
"____5j","Veneto"
"____5k","Friuli-Venezia Giulia"
"____5l","Emilia-Romagna"
"____5m","Toscana"
"____5n","Umbria"
"____5o","Marche"
"____5p","Lazio"
"____5q","Abruzzo"
"____5r","Molise"
"____5s","Campania"
"____5t","Puglia"
"____5u","Basilicata"
"____5v","Calabria"
"____5w","Sicilia"
"____5x","Sardegna"
"____5y","Zypern"
"____5z","Kypros"
"____60","Lettland"
"____61","Latvija"
"____62","Litauen"
"____63","Sostines regionas"
"____64","Vidurio ir vakaru Lietuvos regionas"
"____65","Lietuva (NUTS 2013)"
"____66","Luxemburg"
"____67","Luxemburg"
"____68","Ungarn"
"____69","Budapest"
"____6a","Pest"
"____6b","Közép-Magyarország (NUTS 2013)"
"____6c","Közép-Dunántúl"
"____6d","Nyugat-Dunántúl"
"____6e","Dél-Dunántúl"
"____6f","Észak-Magyarország"
"____6g","Észak-Alföld"
"____6h","Dél-Alföld"
"____6i","Malta"
"____6j","Malta"
"____6k","Niederlande"
"____6l","Groningen"
"____6m","Friesland (NL)"
"____6n","Drenthe"
"____6o","Overijssel"
"____6p","Gelderland"
"____6q","Flevoland"
"____6r","Utrecht"
"____6s","Noord-Holland"
"____6t","Zuid-Holland"
"____6u","Zeeland"
"____6v","Noord-Brabant"
"____6w","Limburg (NL)"
"____6x","Österreich"
"____6y","Burgenland (AT)"
"____6z","Niederösterreich"
"____70","Wien"
"____71","Kärnten"
"____72","Steiermark"
"____73","Oberösterreich"
"____74","Salzburg"
"____75","Tirol"
"____76","Vorarlberg"
"____77","Polen"
"____78","Lódzkie (NUTS 2013)"
"____79","Mazowieckie (NUTS 2013)"
"____7a","Malopolskie"
"____7b","Slaskie"
"____7c","Lubelskie (NUTS 2013)"
"____7d","Podkarpackie (NUTS 2013)"
"____7e","Swietokrzyskie (NUTS 2013)"
"____7f","Podlaskie (NUTS 2013)"
"____7g","Wielkopolskie"
"____7h","Zachodniopomorskie"
"____7i","Lubuskie"
"____7j","Dolnoslaskie"
"____7k","Opolskie"
"____7l","Kujawsko-Pomorskie"
"____7m","Warminsko-Mazurskie"
"____7n","Pomorskie"
"____7o","Lódzkie"
"____7p","Swietokrzyskie"
"____7q","Lubelskie"
"____7r","Podkarpackie"
"____7s","Podlaskie"
"____7t","Warszawski stoleczny"
"____7u","Mazowiecki regionalny"
"____7v","Portugal"
"____7w","Norte"
"____7x","Algarve"
"____7y","Centro (PT)"
"____7z","Área Metropolitana de Lisboa"
"____80","Alentejo"
"____81","Região Autónoma dos Açores (PT)"
"____82","Região Autónoma da Madeira (PT)"
"____83","Rumänien"
"____84","Nord-Vest"
"____85","Centru"
"____86","Nord-Est"
"____87","Sud-Est"
"____88","Sud - Muntenia"
"____89","Bucuresti - Ilfov"
"____8a","Sud-Vest Oltenia"
"____8b","Vest"
"____8c","Slowenien"
"____8d","Vzhodna Slovenija"
"____8e","Vzhodna Slovenija (NUTS 2010)"
"____8f","Zahodna Slovenija"
"____8g","Zahodna Slovenija (NUTS 2010)"
"____8h","Slowakei"
"____8i","Bratislavský kraj"
"____8j","Západné Slovensko"
"____8k","Stredné Slovensko"
"____8l","Východné Slovensko"
"____8m","Finnland"
"____8n","Länsi-Suomi"
"____8o","Helsinki-Uusimaa"
"____8p","Etelä-Suomi"
"____8q","Pohjois- ja Itä-Suomi"
"____8r","Åland"
"____8s","Schweden"
"____8t","Stockholm"
"____8u","Östra Mellansverige"
"____8v","Småland med öarna"
"____8w","Sydsverige"
"____8x","Västsverige"
"____8y","Norra Mellansverige"
"____8z","Mellersta Norrland"
"____90","Övre Norrland"
"____91","Island"
"____92","Ísland"
"____93","Norwegen"
"____94","Oslo og Akershus (statistical region 2016)"
"____95","Innlandet"
"____96","Sør-Østlandet (statistical region 2016)"
"____97","Agder og Rogaland (statistical region 2016)"
"____98","Vestlandet (statistical region 2016)"
"____99","Trøndelag"
"____9a","Nord-Norge"
"____9b","Oslo og Viken"
"____9c","Agder og Sør-Østlandet"
"____9d","Vestlandet"
"____9e","Schweiz"
"____9f","Région lémanique"
"____9g","Espace Mittelland"
"____9h","Nordwestschweiz"
"____9i","Zürich"
"____9j","Ostschweiz"
"____9k","Zentralschweiz"
"____9l","Ticino"
"____9m","Vereinigtes Königreich"
"____9n","Tees Valley and Durham"
"____9o","Northumberland and Tyne and Wear"
"____9p","Cumbria"
"____9q","Greater Manchester"
"____9r","Lancashire"
"____9s","Cheshire"
"____9t","Merseyside"
"____9u","East Yorkshire and Northern Lincolnshire"
"____9v","North Yorkshire"
"____9w","South Yorkshire"
"____9x","West Yorkshire"
"____9y","Derbyshire and Nottinghamshire"
"____9z","Leicestershire, Rutland and Northamptonshire"
"____a0","Lincolnshire"
"____a1","Herefordshire, Worcestershire and Warwickshire"
"____a2","Shropshire and Staffordshire"
"____a3","West Midlands"
"____a4","East Anglia"
"____a5","Bedfordshire and Hertfordshire"
"____a6","Essex"
"____a7","Inner London (NUTS 2010)"
"____a8","Outer London (NUTS 2010)"
"____a9","Inner London - West"
"____aa","Inner London - East"
"____ab","Outer London - East and North East"
"____ac","Outer London - South"
"____ad","Outer London - West and North West"
"____ae","Berkshire, Buckinghamshire and Oxfordshire"
"____af","Surrey, East and West Sussex"
"____ag","Hampshire and Isle of Wight"
"____ah","Kent"
"____ai","Gloucestershire, Wiltshire and Bristol/Bath area"
"____aj","Dorset and Somerset"
"____ak","Cornwall and Isles of Scilly"
"____al","Devon"
"____am","West Wales and The Valleys"
"____an","East Wales"
"____ao","Eastern Scotland (NUTS 2013)"
"____ap","South Western Scotland (NUTS 2013)"
"____aq","North Eastern Scotland"
"____ar","Highlands and Islands"
"____as","Northern Ireland (UK)"
"____at","Montenegro"
"____au","Crna Gora"
"____av","Nordmazedonien"
"____aw","Severna Makedonija"
"____ax","Serbien"
"____ay","Beogradski region"
"____az","Region Vojvodine"
"____b0","Region Sumadije i Zapadne Srbije"
"____b1","Region Juzne i Istocne Srbije"
