"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Gewerbliche Wirtschaft insgesamt; Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern; ohne Finanz- und Versicherungsdienstleistungen"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Beschäftigten - Anzahl"
"","Maßeinheit"
"__0","Prozent vom Gesamtwert"
"__1","Veränderung in Prozent (t/t-1)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Europäische Union - 28 Länder (2013-2020)"
"___2","Europäische Union - 27 Länder (2007-2013)"
"___3","Belgien"
"___4","Bulgarien"
"___5","Tschechien"
"___6","Dänemark"
"___7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___8","Estland"
"___9","Irland"
"___a","Griechenland"
"___b","Spanien"
"___c","Frankreich"
"___d","Kroatien"
"___e","Italien"
"___f","Zypern"
"___g","Lettland"
"___h","Litauen"
"___i","Luxemburg"
"___j","Ungarn"
"___k","Malta"
"___l","Niederlande"
"___m","Österreich"
"___n","Polen"
"___o","Portugal"
"___p","Rumänien"
"___q","Slowenien"
"___r","Slowakei"
"___s","Finnland"
"___t","Schweden"
"___u","Norwegen"
"___v","Vereinigtes Königreich"
"___w","Bosnien und Herzegowina"
