"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","China"
"__03","Chinese Taipei"
"__04","Djibouti"
"__05","Indonesia"
"__06","Israel"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Kuwait"
"__0b","Lebanon"
"__0c","Malaysia"
"__0d","Malta"
"__0e","Philippines"
"__0f","Portugal"
"__0g","Saudi Arabia"
"__0h","Singapore"
"__0i","Spain"
"__0j","United Arab Emirates"
"__0k","Italy incl. San Marino"
"__0l","Bangladesh"
"__0m","Greece"
"__0n","Jordan"
"__0o","Mexico"
"__0p","New Zealand"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","South Africa"
"__0v","Canada"
"__0w","Sri Lanka"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","Hong Kong SAR of China"
"__10","Netherlands"
"__11","Egypt"
"__12","Yemen"
"__13","France incl. Monaco excl. overseas"
"__14","Ethiopia"
"__15","Qatar"
"__16","India"
"__17","Thailand"
"__18","Belgium, Luxembourg"
"__19","Mozambique"
"__1a","Oman"
"__1b","Pakistan"
"__1c","Cyprus"
"__1d","Germany"
"__1e","Mauritius"
"__1f","Turkey"
"__1g","Argentina"
"__1h","Occupied Palestinian Territory"
"__1i","Palestine"
"__1j","Guatemala"
"__1k","Vanuatu"
"__1l","Algeria"
"__1m","Sudan"
"__1n","Sweden"
"__1o","Syrian Arab Rep."
"__1p","Australia"
"__1q","Denmark"
"__1r","Papua New Guinea"
"__1s","Bahamas"
"__1t","Chile"
"__1u","Western Sahara"
"__1v","Congo"
"__1w","Belgium"
"__1x","EU 27"
"__1y","Southern African Customs Union"
"__1z","Myanmar"
"__20","Kenya"
"__21","Viet Nam"
"__22","Brazil"
"__23","Morocco"
"__24","Uruguay"
"__25","Libya"
"__26","Zimbabwe"
"__27","Other areas n.e.s."
"__28","Iran"
"__29","Korea, Rep. of"
"__2a","Nepal"
"__2b","Czech Rep."
"__2c","Slovakia"
"__2d","Hungary"
"__2e","Switzerland excl. Liechtenstein"
"__2f","Switzerland incl. Liechtenstein"
"__2g","Niger"
"__2h","Slovenia"
"__2i","Lithuania"
"__2j","Peru"
"__2k","Romania"
"__2l","Ireland"
"__2m","Luxembourg"
"__2n","Poland"
"__2o","Kyrgyzstan"
"__2p","Nigeria"
"__2q","Bulgaria"
"__2r","Croatia"
"__2s","Estonia"
"__2t","Latvia"
"__2u","Azerbaijan"
"__2v","Georgia"
"__2w","Tunisia"
"__2x","Austria"
"__2y","Africa n.e.s."
"__2z","Finland"
"__30","Congo, The Rep. Dem. of"
"__31","Ukraine"
"__32","Uzbekistan"
"__33","Antigua & Barbuda"
"__34","Kazakhstan"
"__35","Madagascar"
"__36","Belize"
"__37","Norway incl. S. & JM. excl. Bouvet"
"__38","Colombia"
"__39","Ecuador"
"__3a","Lesotho"
"__3b","Sao Tome & Principe"
"__3c","Somalia"
"__3d","Venezuela"
"__3e","Cape Verde"
"__3f","Paraguay"
"__3g","Armenia"
"__3h","Senegal"
"__3i","Angola"
"__3j","Nicaragua"
"__3k","Jamaica"
"__3l","Ghana"
"__3m","Bolivia"
"__3n","Grenada"
"__3o","Cuba"
"__3p","Saint Kitts & Nevis"
"__3q","Côte d'Ivoire"
"__3r","Haiti"
"__3s","Bermuda"
"__3t","Montenegro"
"__3u","Namibia"
"__3v","Confidential & differences"
"__3w","Norway excl. Bouvet S. & JM."
"__3x","Russian Federation"
"__3y","Belarus"
"__3z","Greenland"
"__40","Afghanistan"
"__41","Albania"
"__42","Bosnia & Herzegovina"
"__43","Benin"
"__44","French Polynesia"
"__45","Iceland"
"__46","Iraq"
"__47","Mauritania"
"__48","New Caledonia"
"__49","Tanzania, United Rep. of"
"__4a","Dominican Rep."
"__4b","Falkland Isds."
"__4c","Liberia"
"__4d","Macao SAR of China"
"__4e","Panama"
"__4f","South Sudan"
"__4g","Uganda"
"__4h","Bunkers"
"__4i","Cameroon"
"__4j","Equatorial Guinea"
"__4k","Mali"
"__4l","Trinidad & Tobago"
"__4m","Gabon"
"__4n","Central African Rep."
"__4o","State of Palestine"
"__4p","Gibraltar"
"__4q","Lao People's Dem. Rep."
"__4r","Malawi"
"__4s","Timor-Leste"
"__4t","Saint Helena"
"__4u","Turkmenistan"
"__4v","Turks & Caicos Isds."
"__4w","Serbia"
"__4x","American Samoa"
"__4y","Andorra"
"__4z","Moldova, Rep. of"
