"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","Chinese Taipei"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Lebanon"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Portugal"
"__0d","India"
"__0e","Singapore"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","China"
"__0k","Fiji"
"__0l","Indonesia"
"__0m","Ireland"
"__0n","Netherlands"
"__0o","Spain"
"__0p","Philippines"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Thailand"
"__0t","Egypt"
"__0u","Italy incl. San Marino"
"__0v","Bangladesh"
"__0w","Malaysia"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","Turkey"
"__10","France incl. Monaco excl. overseas"
"__11","Argentina"
"__12","Chile"
"__13","Denmark"
"__14","Pakistan"
"__15","Colombia"
"__16","French Polynesia"
"__17","Syrian Arab Rep."
"__18","Brunei Darussalam"
"__19","Brazil"
"__1a","Viet Nam"
"__1b","Jordan"
"__1c","Paraguay"
"__1d","Sudan"
"__1e","Czech Rep."
"__1f","Guam"
"__1g","Finland"
"__1h","Iran"
"__1i","EU 27"
"__1j","Vanuatu"
"__1k","Poland"
"__1l","Sweden"
"__1m","Belgium"
"__1n","Belgium, Luxembourg"
"__1o","Cyprus"
"__1p","Iraq"
"__1q","Mauritius"
"__1r","United Arab Emirates"
"__1s","Canada"
"__1t","Saudi Arabia"
"__1u","Suriname"
"__1v","South Africa"
"__1w","Australia"
"__1x","Mongolia"
"__1y","Tanzania, United Rep. of"
"__1z","Samoa"
"__20","Austria"
"__21","Nepal"
"__22","Myanmar"
"__23","Hungary"
"__24","Slovakia"
"__25","Switzerland excl. Liechtenstein"
"__26","Switzerland incl. Liechtenstein"
"__27","Slovenia"
"__28","Ukraine"
"__29","Croatia"
"__2a","Sierra Leone"
"__2b","Seychelles"
"__2c","Serbia & Montenegro"
"__2d","Romania"
"__2e","Greece"
"__2f","Israel"
"__2g","Bosnia & Herzegovina"
"__2h","Latvia"
"__2i","Guatemala"
"__2j","Cuba"
"__2k","Luxembourg"
"__2l","Mexico"
"__2m","Russian Federation"
"__2n","Lithuania"
"__2o","Norway incl. S. & JM. excl. Bouvet"
"__2p","Togo"
"__2q","Kazakhstan"
"__2r","Kenya"
"__2s","Swaziland"
"__2t","Dominican Rep."
"__2u","Morocco"
"__2v","Mozambique"
"__2w","Netherlands Antilles"
"__2x","Libya"
"__2y","Norway excl. Bouvet S. & JM."
"__2z","Honduras"
"__30","Belize"
"__31","Senegal"
"__32","Guyana"
"__33","Southern African Customs Union"
"__34","Venezuela"
"__35","Belarus"
"__36","Congo, The Rep. Dem. of"
"__37","Cameroon"
"__38","Guinea"
"__39","Ethiopia"
"__3a","State of Palestine"
"__3b","Trinidad & Tobago"
"__3c","El Salvador"
"__3d","Malta"
"__3e","Nicaragua"
"__3f","Armenia"
"__3g","Djibouti"
"__3h","Rwanda"
"__3i","Estonia"
"__3j","Algeria"
"__3k","Ghana"
"__3l","Curaçao"
"__3m","Afghanistan"
"__3n","Bonaire"
"__3o","Ecuador"
"__3p","Barbados"
"__3q","Bermuda"
"__3r","Jamaica"
"__3s","Uruguay"
"__3t","Costa Rica"
"__3u","Saint Pierre & Miquelon"
"__3v","Mauritania"
"__3w","Antigua & Barbuda"
"__3x","Cayman Isds."
"__3y","Malawi"
"__3z","Saint Vincent & Grenadines"
"__40","Bulgaria"
"__41","Peru"
"__42","Korea, Dem. People's Rep. of"
"__43","Iceland"
"__44","Tunisia"
"__45","Kuwait"
"__46","Maldives"
"__47","Panama"
"__48","Burkina Faso"
"__49","Haiti"
"__4a","Greenland"
"__4b","Other areas n.e.s."
"__4c","Bolivia"
"__4d","Confidential & differences"
"__4e","Antarctica"
"__4f","Macedonia, The Fmr. Yugoslav Rep."
"__4g","Faeroe Isds."
"__4h","Gibraltar"
"__4i","Fmr. USSR"
"__4j","Lao People's Dem. Rep."
"__4k","Nigeria"
"__4l","Serbia"
"__4m","Albania"
"__4n","Angola"
"__4o","Cape Verde"
"__4p","Congo"
"__4q","Benin"
"__4r","Côte d'Ivoire"
"__4s","Moldova, Rep. of"
"__4t","Oman"
"__4u","Bahrain"
"__4v","Kyrgyzstan"
"__4w","Madagascar"
"__4x","Montenegro"
"__4y","Africa n.e.s."
