"","Indicator"
"","Population Estimate,"
"00","Concordia Parish, LA"
"01","se Price Index for Concordia Parish, LA"
"02","by Sex, Total Population (5-year estimate) in Concordia Parish, LA"
"03","Total (5-year estimate) in Concordia Parish, LA"
"04","Total, Not Hispanic or Latino (5-year estimate) in Concordia Parish, LA"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Concordia Parish, LA"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Concordia Parish, LA"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Concordia Parish, LA"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Concordia Parish, LA"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Concordia Parish, LA"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Concordia Parish, LA"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Concordia Parish, LA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Concordia Parish, LA"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Concordia Parish, LA"
"0e","Total, Hispanic or Latino (5-year estimate) in Concordia Parish, LA"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Concordia Parish, LA"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Concordia Parish, LA"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Concordia Parish, LA"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Concordia Parish, LA"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Concordia Parish, LA"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Concordia Parish, LA"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Concordia Parish, LA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Concordia Parish, LA"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Concordia Parish, LA"
"0o","for Workers (5-year estimate) in Concordia Parish, LA"
"0p","5-year estimate) for Concordia Parish, LA"
"0q","Structures Authorized by Building Permits for Concordia Parish, LA"
"0r","ents in Concordia Parish, LA"
"0s","for Concordia Parish, LA"
"0t","re Death Rate for Concordia Parish, LA"
"0u","Hospital Admissions (5-year estimate) in Concordia Parish, LA (DISCONTINUED)"
"0v","(5-year estimate) in Concordia Parish, LA"
"0w","tablishments for All Industries in Concordia Parish, LA"
"0x","dit Population for Concordia Parish, LA"
"0y","Property Crime Offenses Known to Law Enforcement in Concordia Parish, LA (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Concordia Parish, LA"
"10","Higher (5-year estimate) in Concordia Parish, LA"
"11","5-year estimate) for Concordia Parish, LA"
"12","in Concordia Parish, LA"
"13","in Concordia Parish, LA"
"14","in Concordia Parish, LA"
"15","Migration Flow (5-year estimate) for Concordia Parish, LA"
"16","Patents Originating in Concordia Parish, LA"
"17","Income in Concordia Parish, LA"
