"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","China"
"__04","Malaysia"
"__05","New Zealand"
"__06","Portugal"
"__07","Singapore"
"__08","Thailand"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Bangladesh"
"__0e","Chinese Taipei"
"__0f","Germany"
"__0g","Hong Kong SAR of China"
"__0h","Japan"
"__0i","Mauritius"
"__0j","Netherlands"
"__0k","Papua New Guinea"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Philippines"
"__0o","Italy incl. San Marino"
"__0p","Indonesia"
"__0q","South Africa"
"__0r","United Arab Emirates"
"__0s","Fmr. Yugoslavia"
"__0t","Sri Lanka"
"__0u","Greece"
"__0v","Pakistan"
"__0w","India"
"__0x","Myanmar"
"__0y","Fiji"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Nepal"
"__12","France incl. Monaco excl. overseas"
"__13","Ireland"
"__14","Lebanon"
"__15","Nauru"
"__16","New Caledonia"
"__17","Viet Nam"
"__18","Chile"
"__19","Australia"
"__1a","EU 27"
"__1b","Rwanda"
"__1c","Cambodia"
"__1d","Saudi Arabia"
"__1e","Maldives"
"__1f","Kiribati"
"__1g","Korea, Rep. of"
"__1h","Macedonia, The Fmr. Yugoslav Rep."
"__1i","Bahrain"
"__1j","Nigeria"
"__1k","Argentina"
"__1l","Turkey"
"__1m","Spain"
"__1n","Ethiopia"
"__1o","Kyrgyzstan"
"__1p","Iran"
"__1q","Madagascar"
"__1r","Croatia"
"__1s","Poland"
"__1t","Romania"
"__1u","Slovenia"
"__1v","Sweden"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Bulgaria"
"__1z","Cyprus"
"__20","Czech Rep."
"__21","Hungary"
"__22","Peru"
"__23","Albania"
"__24","Eritrea"
"__25","Mali"
"__26","Egypt"
"__27","Denmark"
"__28","Morocco"
"__29","Serbia & Montenegro"
"__2a","Belgium"
"__2b","Mexico"
