"","Territoriale Typologie"
"0","Überwiegend städtische Regionen"
"1","Intermediäre Regionen"
"2","Intermediäre Regionen - stadtnah"
"3","Intermediäre Regionen - peripher"
"4","Überwiegend ländliche Regionen"
"5","Überwiegend ländliche Regionen - stadtnah"
"6","Überwiegend ländliche Regionen - peripher"
"7","Küstenregionen"
"8","Nicht-Küstenregionen"
"9","Bergregionen"
"a","Nicht-Bergregionen"
"b","Inselregionen"
"c","Nicht-Inselregionen"
"d","Grenzregionen"
"e","Nicht-Grenzregionen"
"","Maßeinheit"
"_0","Tausend"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Belgien"
"__2","Bulgarien"
"__3","Tschechien"
"__4","Dänemark"
"__5","Deutschland"
"__6","Estland"
"__7","Irland"
"__8","Griechenland"
"__9","Spanien"
"__a","Frankreich"
"__b","Kroatien"
"__c","Italien"
"__d","Zypern"
"__e","Lettland"
"__f","Litauen"
"__g","Luxemburg"
"__h","Ungarn"
"__i","Malta"
"__j","Niederlande"
"__k","Österreich"
"__l","Polen"
"__m","Portugal"
"__n","Rumänien"
"__o","Slowenien"
"__p","Slowakei"
"__q","Finnland"
"__r","Schweden"
"__s","Norwegen"
"__t","Schweiz"
"__u","Montenegro"
"__v","Nordmazedonien"
"__w","Albanien"
"__x","Serbien"
"__y","Türkei"
