"","Unit of measure"
"0","Number"
"","Geopolitical entity (reporting)"
"_0","Bulgaria"
"_1","Czechia"
"_2","Denmark"
"_3","Germany"
"_4","Estonia"
"_5","Ireland"
"_6","Spain"
"_7","France"
"_8","Croatia"
"_9","Italy"
"_a","Cyprus"
"_b","Latvia"
"_c","Lithuania"
"_d","Luxembourg"
"_e","Hungary"
"_f","Malta"
"_g","Austria"
"_h","Poland"
"_i","Portugal"
"_j","Romania"
"_k","Slovenia"
"_l","Slovakia"
"_m","Finland"
"_n","Sweden"
"_o","Iceland"
"_p","Liechtenstein"
"_q","Switzerland"
"_r","United Kingdom"
"_s","Bosnia and Herzegovina"
"_t","Montenegro"
"_u","Albania"
"_v","Serbia"
"_w","Ukraine"
"_x","Kosovo*"
