"","Maßeinheit"
"0","Anzahl"
"","Geopolitische Meldeeinheit"
"_0","Belgien"
"_1","Bulgarien"
"_2","Tschechien"
"_3","Deutschland"
"_4","Estland"
"_5","Irland"
"_6","Spanien"
"_7","Frankreich"
"_8","Kroatien"
"_9","Italien"
"_a","Zypern"
"_b","Lettland"
"_c","Litauen"
"_d","Luxemburg"
"_e","Ungarn"
"_f","Malta"
"_g","Niederlande"
"_h","Österreich"
"_i","Polen"
"_j","Portugal"
"_k","Rumänien"
"_l","Slowenien"
"_m","Slowakei"
"_n","Finnland"
"_o","Schweden"
"_p","Liechtenstein"
"_q","Norwegen"
"_r","Schweiz"
"_s","Vereinigtes Königreich"
"_t","Bosnien und Herzegowina"
"_u","Montenegro"
"_v","Nordmazedonien"
"_w","Albanien"
"_x","Türkei"
"_y","Kosovo*"
"_z","Georgien"
