"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Bahamas"
"__03","Bahrain"
"__04","Barbados"
"__05","Belgium, Luxembourg"
"__06","Brunei Darussalam"
"__07","Canada"
"__08","Sri Lanka"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Christmas Isds."
"__0c","Denmark"
"__0d","Fiji"
"__0e","Finland"
"__0f","French Polynesia"
"__0g","Germany"
"__0h","Kiribati"
"__0i","Guam"
"__0j","Hong Kong SAR of China"
"__0k","Indonesia"
"__0l","Ireland"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Japan"
"__0p","Korea, Dem. People's Rep. of"
"__0q","Korea, Rep. of"
"__0r","Kuwait"
"__0s","Liberia"
"__0t","Malaysia"
"__0u","Maldives"
"__0v","Malta"
"__0w","Mauritius"
"__0x","Oman"
"__0y","Nauru"
"__0z","Netherlands"
"__10","Netherlands Antilles"
"__11","New Caledonia"
"__12","New Zealand"
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","U.S. Minor Outlying Isds."
"__16","Fmr. Pacific Isds."
"__17","Papua New Guinea"
"__18","Philippines"
"__19","Portugal"
"__1a","Puerto Rico"
"__1b","Qatar"
"__1c","Saudi Arabia"
"__1d","Singapore"
"__1e","South Africa"
"__1f","Spain"
"__1g","Sweden"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Thailand"
"__1k","Tonga"
"__1l","Trinidad & Tobago"
"__1m","United Arab Emirates"
"__1n","United Kingdom"
"__1o","Bunkers"
"__1p","USA excl. PR. & Virgin Isds."
"__1q","USA incl. Puerto Rico"
"__1r","USA incl. PR. & Virgin Isds."
"__1s","U.S. Miscellaneous Pacific Isds."
"__1t","Samoa"
"__1u","Yemen"
"__1v","Fmr. Yugoslavia"
"__1w","Italy incl. San Marino"
"__1x","Bermuda"
"__1y","Cocos Isds."
"__1z","Cook Isds."
"__20","France excl. Monaco & overseas"
"__21","France incl. Monaco & overseas"
"__22","Lebanon"
"__23","Vanuatu"
"__24","Northern Mariana Isds."
"__25","Micronesia FS"
