"","Agricultural area"
"0","Total"
"1","Zero ha"
"2","Less than 2 ha"
"3","From 2 to 4.9 ha"
"4","From 5 to 9.9 ha"
"5","From 10 to 19.9 ha"
"6","From 20 to 29.9 ha"
"7","From 30 to 49.9 ha"
"8","From 50 to 99.9 ha"
"9","100 ha or over"
"","Territorial typology"
"_0","Total"
"_1","Less favoured areas - mountainous"
"_2","Less favoured areas - other"
"_3","Not less favoured areas"
"","Age class"
"__0","Total"
"__1","Less than 35 years"
"__2","From 35 to 44 years"
"__3","From 45 to 54 years"
"__4","From 55 to 64 years"
"__5","65 years or over"
"__6","Not applicable"
"","Variable"
"___0","Utilised agricultural area (ha)"
"___1","AWU:Labour force - directly employed by the holding"
"___2","hold:No. of holdings"
"___3","ESU:SGM of the holding"
"___4","ha:Total area"
"___5","LSU:Livestock"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","France (metropolitan)"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Norway"
"____s","Switzerland"
"____t","United Kingdom"
