"","Quantil"
"0","Fünfundzwanzigstes Perzentil"
"1","Median"
"2","Fünfundsiebzigstes Perzentil"
"","Haushaltszusammensetzung"
"_0","Insgesamt"
"_1","Haushalt bestehend aus einem Erwachsenen"
"_2","Haushalt bestehend aus einem Erwachsenen mit abhängigen Kindern"
"_3","Haushalt bestehend aus zwei Erwachsenen"
"_4","Haushalt bestehend aus zwei Erwachsenen mit abhängigen Kindern"
"_5","Haushalt bestehend aus drei oder mehr Erwachsenen"
"_6","Haushalt bestehend aus drei oder mehr Erwachsenen mit abhängigen Kindern"
"","Maßeinheit"
"__0","Prozent"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Vereinigtes Königreich"
