"","Unit of measure"
"0","Thousand hectares"
"","Forestry indicators"
"_0","Forest and other wooded land"
"_1","Forest"
"","Protected or protective area"
"__0","Area with a protective function"
"__1","Area protecting soil, water and other ecosystems"
"__2","Area protecting infrastructure"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany (until 1990 former territory of the FRG)"
"___7","Estonia"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Slovakia"
"___o","Finland"
"___p","Sweden"
"___q","United Kingdom"
