"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Malaysia"
"__07","Netherlands"
"__08","New Caledonia"
"__09","Vanuatu"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Philippines"
"__0d","India"
"__0e","Singapore"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Thailand"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Fiji"
"__0m","Israel"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Lebanon"
"__0q","United Kingdom"
"__0r","Italy incl. San Marino"
"__0s","French Polynesia"
"__0t","Japan"
"__0u","Canada"
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","Germany"
"__0y","Nauru"
"__0z","Fmr. Yugoslavia"
"__10","France incl. Monaco excl. overseas"
"__11","Australia"
"__12","Solomon Isds."
"__13","Korea, Rep. of"
"__14","Fmr. Czechoslovakia"
"__15","Pakistan"
"__16","Viet Nam"
"__17","Spain"
"__18","Tuvalu"
"__19","Egypt"
"__1a","Brunei Darussalam"
"__1b","Christmas Isds."
"__1c","Brazil"
"__1d","Turkey"
"__1e","South Africa"
"__1f","Guam"
"__1g","Greece"
"__1h","Bangladesh"
"__1i","Macedonia, The Fmr. Yugoslav Rep."
"__1j","Poland"
"__1k","Tonga"
"__1l","Denmark"
"__1m","Timor-Leste"
"__1n","EU 27"
"__1o","Argentina"
"__1p","Bahrain"
"__1q","Nicaragua"
"__1r","Southern African Customs Union"
"__1s","United Arab Emirates"
"__1t","Saudi Arabia"
"__1u","Cyprus"
"__1v","Mali"
"__1w","Mexico"
"__1x","Iran"
"__1y","Mauritius"
"__1z","Belgium"
"__20","Bulgaria"
"__21","Cambodia"
"__22","Ghana"
"__23","Panama"
"__24","Cook Isds."
"__25","Hungary"
"__26","Ireland"
"__27","Moldova, Rep. of"
"__28","Paraguay"
"__29","Romania"
"__2a","Slovakia"
