"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Albania"
"__02","American Samoa"
"__03","Argentina"
"__04","Australia"
"__05","Austria"
"__06","Bahrain"
"__07","Bangladesh"
"__08","Barbados"
"__09","Belgium, Luxembourg"
"__0a","Solomon Isds."
"__0b","Canada"
"__0c","Sri Lanka"
"__0d","Chile"
"__0e","China"
"__0f","Chinese Taipei"
"__0g","Christmas Isds."
"__0h","Cocos Isds."
"__0i","Cook Isds."
"__0j","Cyprus"
"__0k","Denmark"
"__0l","Fiji"
"__0m","Finland"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","French Polynesia"
"__0q","Germany"
"__0r","Kiribati"
"__0s","Greece"
"__0t","Guam"
"__0u","Hong Kong SAR of China"
"__0v","Hungary"
"__0w","Iceland"
"__0x","Indonesia"
"__0y","Ireland"
"__0z","Israel"
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","Jamaica"
"__13","Japan"
"__14","Jordan"
"__15","Kenya"
"__16","Korea, Dem. People's Rep. of"
"__17","Korea, Rep. of"
"__18","Malaysia"
"__19","Maldives"
"__1a","Mauritius"
"__1b","Mexico"
"__1c","Oman"
"__1d","Nauru"
"__1e","Nepal"
"__1f","Netherlands"
"__1g","Netherlands Antilles"
"__1h","New Caledonia"
"__1i","Vanuatu"
"__1j","New Zealand"
"__1k","Norfolk Island"
"__1l","Norway excl. Bouvet S. & JM."
"__1m","Norway incl. S. & JM. excl. Bouvet"
"__1n","Fmr. Pacific Isds."
"__1o","Pakistan"
"__1p","Papua New Guinea"
"__1q","Philippines"
"__1r","Portugal"
"__1s","Puerto Rico"
"__1t","Qatar"
"__1u","Romania"
"__1v","Seychelles"
"__1w","India"
"__1x","Singapore"
"__1y","South Africa"
"__1z","Zimbabwe"
"__20","Spain"
"__21","Sweden"
"__22","Switzerland excl. Liechtenstein"
"__23","Switzerland incl. Liechtenstein"
"__24","Syrian Arab Rep."
"__25","Thailand"
"__26","Tonga"
"__27","Trinidad & Tobago"
"__28","United Arab Emirates"
"__29","Turkey"
"__2a","Uganda"
"__2b","Fmr. USSR"
"__2c","United Kingdom"
