"","I. Übersichtstabellen"
"b206eu","Wichtige Ergebnisse der Kapitalmarktstatistik 1"
"b207eu","Wichtige Ergebnisse der Kapitalmarktstatistik 2"
"","Absatz und Erwerb"
"b208eu","a) von festverzinslichen Wertpapieren 1"
"b209eu","a) von festverzinslichen Wertpapieren 2"
"b210eu","b) von Aktien"
"b211eu","c) von Investmentfonds"
"","II. Festverzinsliche Wertpapiere inländischer Emittenten"
"","Brutto-Absatz"
"b212eu","a) nach Wertpapieren 1"
"b213eu","a) nach Wertpapieren 2"
"b214eu","b) nach Zinssätzen"
"b215eu","c) nach Laufzeiten"
"b216eu","d) nach Wertpapierarten zu Kurswerten 1"
"b217eu","d) nach Wertpapierarten zu Kurswerten 2"
"b218eu","e+f) nach Zinssätzen und Wertpapierarten, nach Laufzeiten und Zinssätzen"
"b219eu","g) nach Laufzeiten und Wertpapierarten"
"b220eu","h) von Anleihen der öffentlichen Hand nach Emittenten 1"
"b221eu","h) von Anleihen der öffentlichen Hand nach Emittenten 2"
"","Netto-Absatz nach Wertpapierarten 1 u.a."
"b222eu","Netto-Absatz nach Wertpapierarten 1"
"b223eu","Netto-Absatz nach Wertpapierarten 2"
"b224eu","Tilgung nach Wertpapierarten 1"
"b225eu","Tilgung nach Wertpapierarten 2"
"","Umlauf"
"b226eu","a+b) nach Wertpapierarten, von Null-Kupon-Anleihen, variabel verzinslichen Anleihen und nicht in D-Mark oder Euro denominierten Anleihen"
"b227eu","c+d) nach Wertpapierarten und Zinssätzen,  nach Wertpapierarten und Fälligkeitsjahren"
"b228eu","e) nach Wertpapierarten und Laufzeiten 1"
"b229eu","e) nach Wertpapierarten und Laufzeiten 2"
"b230eu","f) von Anleihen der öffentlichen Hand nach Emittenten 1"
"b231eu","f) von Anleihen der öffentlichen Hand nach Emittenten 2"
"","Brutto-Absatz und Umlauf von Bankschuldverschreibungen nach Bankengruppen 1 u.a."
"b232eu","Brutto-Absatz und Umlauf von Bankschuldverschreibungen nach Bankengruppen 1"
"b233eu","Brutto-Absatz und Umlauf von Bankschuldverschreibungen nach Bankengruppen 2"
"b234eu","Durchschnittskurse 1"
"b235eu","Durchschnittskurse 2"
"","Renditen"
"b236eu","a+b) Emissionsrenditen, Umlaufsrenditen"
"b237eu","c+d) Umlaufsrenditen nach Restlaufzeiten und Umlaufsrenditen börsennotierter Bundeswertpapiere - Durchschnitts- Höchst- und Niedrigstwerte 1"
"b238eu","c+d) Umlaufsrenditen nach Restlaufzeiten und Umlaufsrenditen börsennotierter Bundeswertpapiere - Durchschnitts- Höchst- und Niedrigstwerte 2"
"b239eu","c+d) Umlaufsrenditen nach Restlaufzeiten und Umlaufsrenditen börsennotierter Bundeswertpapiere - Durchschnitts- Höchst- und Niedrigstwerte 3"
"b240eu","e) Zinsstruktur am Rentenmarkt - Schätzwerte"
"","Bank-Namensschuldverschreibungen"
"b241eu","a+b) Brutto-Absatz, Umlauf"
"","Euro-Commercial Paper inländischer Nichtbanken u.a."
"b242eu","Euro-Commercial Paper inländischer Nichtbanken"
"b243eu","Umlauf kürzerfristiger Schuldverschreibungen"
"","III. Anleihen ausländischer Emittenten"
"b244eu","Absatz, Tilgung, Umlauf und Umlaufsrenditen von unter inländischer Konsortialführung begebenen DM-/Euro-Auslandsanleihen"
"","IV. Aktien inländischer Emittenten"
"b245eu","Aktienemissionen"
"b246eu","Aktienumlauf nach Emittentengruppen zu Kurswerten"
"b247eu","Veränderung des Aktienumlaufs"
"","V. Börsenumsätze, Options- und Future-Geschäfte"
"b248eu","Börsenumsätze"
"","Options- und Future-Geschäfte"
"b249eu","a) Optionsgeschäfte an der EUREX 1"
"b250eu","a) Optionsgeschäfte an der EUREX 2"
"b251eu","b) Future-Geschäfte an der EUREX"
"","VI. Investmentfonds"
"b252eu","Bestands- und Transaktionsdaten nach Mittelanlage 1"
"b253eu","Bestands- und Transaktionsdaten nach Mittelanlage 2"
"b254eu","Bestands- und Transaktionsdaten nach Mittelanlage 3"
"b255eu","Bestands- und Transaktionsdaten nach Mittelanlage 4"
"b256eu","Zusammensetzung des Fondsvermögens nach Mittelanlage (Insgesamt und Aktienfonds)"
"b257eu","Zusammensetzung des Fondsvermögens nach Mittelanlage (Rentenfonds und Gemischte Wertpapierfonds)"
