"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","Denmark"
"__05","Fiji"
"__06","Greece"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Singapore"
"__0d","Thailand"
"__0e","United Kingdom"
"__0f","Germany"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Italy incl. San Marino"
"__0j","Malaysia"
"__0k","Norway excl. Bouvet S. & JM."
"__0l","Norway incl. S. & JM. excl. Bouvet"
"__0m","Viet Nam"
"__0n","Sweden"
"__0o","Canada"
"__0p","Iceland"
"__0q","Indonesia"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","Russian Federation"
"__0v","Vanuatu"
"__0w","Australia"
"__0x","EU 27"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Latvia"
"__11","Belgium"
"__12","Papua New Guinea"
"__13","Hungary"
"__14","Serbia & Montenegro"
"__15","Slovenia"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","Spain"
"__19","France incl. Monaco excl. overseas"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Serbia"
"__1c","Poland"
"__1d","Czech Rep."
"__1e","Turkey"
"__1f","Slovakia"
"__1g","Portugal"
"__1h","Belgium, Luxembourg"
"__1i","Luxembourg"
"__1j","United Arab Emirates"
"__1k","Argentina"
"__1l","Malta"
"__1m","Togo"
"__1n","Israel"
"__1o","Romania"
"__1p","Bulgaria"
"__1q","Finland"
"__1r","Ireland"
"__1s","Austria"
"__1t","Antigua & Barbuda"
"__1u","Martinique"
"__1v","Mexico"
"__1w","Saint Lucia"
"__1x","Saint Kitts & Nevis"
"__1y","Saint Pierre & Miquelon"
"__1z","Barbados"
"__20","Chile"
"__21","Dominican Rep."
"__22","Ghana"
"__23","Korea, Dem. People's Rep. of"
"__24","Estonia"
"__25","Ukraine"
"__26","Mauritania"
"__27","Trinidad & Tobago"
"__28","Netherlands Antilles"
"__29","Falkland Isds."
"__2a","Congo"
"__2b","Lithuania"
"__2c","Guyana"
"__2d","Macao SAR of China"
"__2e","British Virgin Isds."
"__2f","Costa Rica"
"__2g","Jamaica"
"__2h","Saint Vincent & Grenadines"
"__2i","Haiti"
"__2j","Nigeria"
"__2k","Kuwait"
"__2l","Georgia"
"__2m","Kazakhstan"
"__2n","Senegal"
"__2o","Venezuela"
"__2p","Brazil"
"__2q","Egypt"
"__2r","Côte d'Ivoire"
"__2s","Tunisia"
"__2t","Other areas n.e.s."
"__2u","Peru"
"__2v","Paraguay"
"__2w","Colombia"
"__2x","Bolivia"
"__2y","Ecuador"
"__2z","Uruguay"
"__30","El Salvador"
"__31","Iran"
"__32","Confidential & differences"
"__33","Faeroe Isds."
"__34","Greenland"
"__35","Réunion"
"__36","Philippines"
"__37","Cyprus"
"__38","Belarus"
"__39","Andorra"
"__3a","South Africa"
"__3b","Southern African Customs Union"
"__3c","Azerbaijan"
"__3d","Moldova, Rep. of"
"__3e","Europe n.e.s."
"__3f","Croatia"
"__3g","Morocco"
"__3h","Myanmar"
"__3i","Angola"
"__3j","French Polynesia"
"__3k","Gambia"
"__3l","Gibraltar"
"__3m","Lebanon"
"__3n","New Caledonia"
"__3o","Africa n.e.s."
"__3p","Qatar"
"__3q","Suriname"
"__3r","Bunkers"
"__3s","Armenia"
"__3t","Mozambique"
"__3u","Uganda"
"__3v","Montenegro"
"__3w","Zimbabwe"
"__3x","Tanzania, United Rep. of"
"__3y","Algeria"
"__3z","Cape Verde"
"__40","Ethiopia"
"__41","Mauritius"
"__42","Saint Martin"
"__43","Bahrain"
"__44","Gabon"
"__45","Iraq"
"__46","Kenya"
"__47","Tajikistan"
"__48","Cameroon"
"__49","Grenada"
"__4a","Jordan"
"__4b","Maldives"
"__4c","Saint-Barthélemy"
"__4d","Cambodia"
"__4e","Congo, The Rep. Dem. of"
"__4f","Equatorial Guinea"
"__4g","Djibouti"
"__4h","Saudi Arabia"
"__4i","Oman"
"__4j","Niger"
"__4k","Sao Tome & Principe"
"__4l","Uzbekistan"
"__4m","Liberia"
"__4n","Marshall Isds."
"__4o","Panama"
"__4p","Somalia"
"__4q","Fmr. USSR"
"__4r","India"
"__4s","French Guiana"
"__4t","Guadeloupe"
"__4u","Guinea"
"__4v","Burkina Faso"
"__4w","Central African Rep."
"__4x","Mali"
