"","Presentation form"
"00","All presentation forms"
"01","Fresh"
"02","Fresh, whole"
"03","Fresh, gutted"
"04","Fresh, gutted and headed"
"05","Fresh, tails"
"06","Fresh, filleted"
"07","Fresh, peeled and cleaned"
"08","Fresh, alive"
"09","Fresh, other"
"0a","Fresh, not specified"
"0b","Frozen"
"0c","Frozen, whole"
"0d","Frozen, gutted"
"0e","Frozen, gutted and headed"
"0f","Frozen, tails"
"0g","Frozen, filleted"
"0h","Frozen, not filleted"
"0i","Frozen, clean"
"0j","Frozen, not clean"
"0k","Frozen, other"
"0l","Frozen, not specified"
"0m","Salted"
"0n","Salted, whole"
"0o","Salted, gutted"
"0p","Salted, gutted and headed"
"0q","Salted, other"
"0r","Salted, not specified"
"0s","Smoked"
"0t","Cooked"
"0u","Cooked, frozen and packed"
"0v","Dried"
"0w","Dried, whole"
"0x","Dried, gutted"
"0y","Dried, gutted and headed"
"0z","Dried, filleted"
"10","Dried, other"
"11","Dried, not specified"
"12","Claws"
"13","Roes"
"14","Whole"
"15","Presentation unknown"
"","Species"
"__000","TOTAL FISHERY PRODUCTS"
"__001","TOTAL AQUATIC ANIMALS"
"__002","TOTAL FRESHWATER AND DIADROMOUS FISH"
"__003","TOTAL SHELLFISH"
"__004","TOTAL FINFISH"
"__005","TOTAL FINFISH AND SHELLFISH"
"__006","Freshwater fishes"
"__007","Carps, barbels and other cyprinids"
"__008","Tilapias and other cichlids"
"__009","Miscellaneous freshwater fishes"
"__00a","Diadromous fishes"
"__00b","Sturgeons, paddlefishes"
"__00c","River eels"
"__00d","Salmons, trouts, smelts"
"__00e","Shads"
"__00f","Miscellaneous diadromous fishes"
"__00g","Marine fishes"
"__00h","Flounders, halibuts, soles"
"__00i","Cods, hakes, haddocks"
"__00j","Miscellaneous coastal fishes"
"__00k","Miscellaneous demersal fishes"
"__00l","Herrings, sardines, anchovies"
"__00m","Tunas, bonitos, billfishes"
"__00n","Miscellaneous pelagic fishes"
"__00o","Sharks, rays, chimaeras"
"__00p","Marine fishes not identified"
"__00q","Crustaceans"
"__00r","Freshwater crustaceans"
"__00s","Crabs, sea-spiders"
"__00t","Lobsters, spiny-rock lobsters"
"__00u","King crabs, squat-lobsters"
"__00v","Shrimps, prawns"
"__00w","Krill, planktonic crustaceans"
"__00x","Miscellaneous marine crustaceans"
"__00y","Molluscs"
"__00z","Freshwater molluscs"
"__010","Abalones, winkles, conchs"
"__011","Oysters"
"__012","Mussels"
"__013","Scallops, pectens"
"__014","Clams, cockles, arkshells"
"__015","Squids, cuttlefishes, octopuses"
"__016","Miscellaneous marine molluscs"
"__017","Whales, seals and other aquatic mammals"
"__018","Blue-whales, fin-whales"
"__019","Miscellaneous aquatic animals"
"__01a","Sea-squirts and other tunicates"
"__01b","Sea-urchins and other echinoderms"
"__01c","Miscellaneous aquatic invertebrates"
"__01d","Miscellaneous aquatic animal products"
"__01e","Pearls, mother-of-pearl, shells"
"__01f","Corals"
"__01g","Sponges"
"__01h","Aquatic plants"
"__01i","Brown seaweeds"
"__01j","Red seaweeds"
"__01k","Green seaweeds"
"__01l","Miscellaneous aquatic plants"
"__01m","Astacus astacus (Noble crayfish)"
"__01n","Blicca bjoerkna (White bream)"
"__01o","Penaeus aztecus (Northern brown shrimp)"
"__01p","Alabes parvulus (Pygmy shore-eel)"
"__01q","Haliotis spp (Abalones nei)"
"__01r","Ammodytes tobianus (Small sandeel)"
"__01s","Gymnocephalus cernua (Ruffe)"
"__01t","Salvelinus alpinus (Arctic char)"
"__01u","Pandalus montagui (Aesop shrimp)"
"__01v","Agonus cataphractus (Hooknose)"
"__01w","Guentherus altivela (Jellynose)"
"__01x","Gymnothorax maderensis (Sharktooth moray)"
"__01y","Gymnothorax polygonius (Polygon moray)"
"__01z","Gymnothorax unicolor (Brown moray)"
"__020","Squatina squatina (Angelshark)"
"__021","Abythites lepidogenys"
"__022","Atherina hepsetus (Mediterranean sand smelt)"
"__023","Anthias anthias (Swallowtail seaperch)"
"__024","Alaria esculenta (Babberlocks)"
"__025","Anthozoa"
"__026","Aurelia aurita (Common jellyfish)"
"__027","Acanthocardia echinata (European prickly cockle)"
"__028","Acantholabrus palloni (Scale-rayed wrasse)"
"__029","Alectis alexandrina (Alexandria pompano)"
"__02a","Thunnus alalunga (Albacore)"
"__02b","Alepocephalus bairdii (Baird's slickhead)"
"__02c","Apletodon dentatus (Small-headed clingfish)"
"__02d","Alosa pseudoharengus (Alewife)"
"__02e","Beryx spp (Alfonsinos nei)"
"__02f","Alepocephalus spp (Slickheads nei)"
"__02g","Aluterus monoceros (Unicorn leatherjacket filefish)"
"__02h","Aluterus scriptus (Scribbled leatherjac. filefish)"
"__02i","Alburnus alburnus (Bleak)"
"__02j","Carcharhinus albimarginatus (Silvertip shark)"
"__02k","Albulidae (Bonefishes nei)"
"__02l","Alopias vulpinus (Thresher)"
"__02m","Alepisaurus ferox (Long snouted lancetfish)"
"__02n","Seriola dumerili (Greater amberjack)"
"__02o","Echidna catenata (Chain moray)"
"__02p","Gymnothorax funebris (Green moray)"
"__02q","Echidna peli (Pebbletooth moray)"
