"","Flow"
"0","Exports"
"1","Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","United Kingdom"
"__03","Switzerland excl. Liechtenstein"
"__04","Switzerland incl. Liechtenstein"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","France incl. Monaco excl. overseas"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Germany"
"__0c","Lebanon"
"__0d","Netherlands"
"__0e","Belarus"
"__0f","Congo, The Rep. Dem. of"
"__0g","Poland"
"__0h","Ecuador"
"__0i","Iran"
"__0j","Côte d'Ivoire"
"__0k","Saudi Arabia"
"__0l","India"
"__0m","Spain"
"__0n","Algeria"
"__0o","Angola"
"__0p","Chinese Taipei"
"__0q","Other areas n.e.s."
"__0r","Confidential & differences"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Italy incl. San Marino"
"__0v","Austria"
"__0w","Paraguay"
"__0x","Belgium, Luxembourg"
"__0y","Russian Federation"
"__0z","Belgium"
"__10","Martinique"
"__11","Denmark"
"__12","Senegal"
"__13","Peru"
"__14","Tunisia"
"__15","Fmr. Yugoslavia"
"__16","Indonesia"
"__17","Israel"
"__18","Pakistan"
"__19","South Africa"
"__1a","Brazil"
"__1b","Turkey"
"__1c","United Arab Emirates"
"__1d","China"
"__1e","EU 27"
"__1f","Colombia"
"__1g","Tanzania, United Rep. of"
"__1h","Guyana"
"__1i","Fmr. Czechoslovakia"
"__1j","Bunkers"
"__1k","Croatia"
"__1l","Libya"
"__1m","Cyprus"
"__1n","Ethiopia"
"__1o","Slovakia"
"__1p","Egypt"
"__1q","Singapore"
"__1r","Korea, Rep. of"
"__1s","Malaysia"
"__1t","Thailand"
"__1u","Finland"
"__1v","Ghana"
"__1w","Philippines"
"__1x","Portugal"
"__1y","Iraq"
"__1z","Namibia"
"__20","Yemen"
"__21","Ireland"
"__22","Greece"
"__23","Canada"
"__24","Nigeria"
"__25","Norway excl. Bouvet S. & JM."
"__26","Norway incl. S. & JM. excl. Bouvet"
"__27","Jordan"
"__28","Cuba"
"__29","Romania"
"__2a","Mexico"
"__2b","Argentina"
"__2c","Sweden"
"__2d","Fmr. USSR"
"__2e","Australia"
"__2f","Bulgaria"
"__2g","Hungary"
"__2h","Hong Kong SAR of China"
"__2i","Slovenia"
"__2j","Malta"
"__2k","New Zealand"
"__2l","Zambia"
"__2m","British Virgin Isds. & Montserrat"
"__2n","Zimbabwe"
"__2o","Chile"
"__2p","Costa Rica"
"__2q","Kuwait"
"__2r","Venezuela"
"__2s","Bahamas"
"__2t","Netherlands Antilles"
"__2u","Qatar"
"__2v","Uruguay"
"__2w","Dominican Rep."
"__2x","Asia n.e.s."
"__2y","Southern African Customs Union"
"__2z","Honduras"
"__30","Guatemala"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Finland"
"____8","France incl. Monaco & overseas"
"____9","Germany"
"____a","Greece"
"____b","Iceland"
"____c","Ireland"
"____d","Israel"
"____e","Italy incl. San Marino & Vatican"
"____f","Japan"
"____g","Korea, Rep. of"
"____h","Latvia"
"____i","Mexico"
"____j","Netherlands"
"____k","New Zealand"
"____l","Norway incl. S. & JM. excl. Bouvet"
"____m","Poland"
"____n","Portugal"
"____o","Slovakia"
"____p","Slovenia"
"____q","Spain"
"____r","Sweden"
"____s","Switzerland incl. Liechtenstein"
"____t","Turkey"
"____u","United Kingdom"
"____v","USA incl. PR. & Virgin Isds."
