"","Energiebilanz"
"00","Produktion"
"01","Primärproduktion"
"02","Zum direkten Übertrag"
"03","Vom direkten Übertrag"
"04","Wiedergewinnung und wiederverwertete Produkte"
"05","Einfuhren"
"06","Ausfuhren"
"07","Bestandsabbau"
"08","Bestandsaufbau"
"09","Hochseebunker"
"0a","Grenzüberschreitender Luftverkehr"
"0b","Nettoumwandlungseinsatz"
"0c","Umwandlungseinsatz - energetischer Verbrauch"
"0d","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - energetischer Verbrauch"
"0e","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - Elektrizitätserzeuger - energetischer Verbrauch"
"0f","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme -  Elektrizitäts- und Wärmeerzeuger (Kraft-Wärme-Kopplung) - energetischer Verbrauch"
"0g","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - Wärmeerzeuger - energetischer Verbrauch"
"0h","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - sonstige"
"0i","Umwandlungseinsatz - Kokereien - energetischer Verbrauch"
"0j","Umwandlungseinsatz - Hochöfen - energetischer Verbrauch"
"0k","Umwandlungseinsatz - Gaswerke - energetischer Verbrauch"
"0l","Umwandlungseinsatz - Raffinerien und petrochemische Industrie - energetischer Verbrauch"
"0m","Umwandlungseinsatz - Raffinerien und petrochemische Industrie - Raffinerieeingang - energetischer Verbrauch"
"0n","Umwandlungseinsatz - Raffinerien und petrochemische Industrie - Eingang in die petrochemische industrie - energetischer Verbrauch"
"0o","Umwandlungseinsatz - Raffinerien und petrochemische Industrie - sonstige - energetischer Verbrauch"
"0p","Umwandlungseinsatz - Braunkohle-/Torfbrikettfabriken - energetischer Verbrauch"
"0q","Einsatz in sonstigen Umwandlungen"
"0r","Nettoumwandlungsausstoss"
"0s","Rückfluss aus Umwandlungen"
"0t","Rückfluss aus Umwandlungen - Erzeugung von Elektrizität und Wärme"
"0u","Rückfluss aus Umwandlungen - Erzeugung von Elektrizität und Wärme - Elektrizitätserzeuger"
"0v","Rückfluss aus Umwandlungen - Erzeugung von Elektrizität und Wärme - Elektrizitäts- und Wärmeerzeuger (Kraft-Wärme-Kopplung)"
"0w","Rückfluss aus Umwandlungen - Erzeugung von Elektrizität und Wärme - Wärmeerzeuger"
"0x","Rückfluss aus Umwandlungen - Erzeugung von Elektrizität und Wärme - andere Erzeugung"
"0y","Rückfluss aus Umwandlungen - Kokereien"
"0z","Rückfluss aus Umwandlungen - Hochöfen"
"10","Rückfluss aus Umwandlungen - Gaswerke"
"11","Rückfluss aus Umwandlungen - Raffinerien und petrochemische Industrie"
"12","Rückfluss aus Umwandlungen - Raffinerien und petrochemische Industrie - Raffinerieaustoß"
"13","Rückfluss aus Umwandlungen - Raffinerien und petrochemische Industrie - Rückläufe der petrochemischen Industrie"
"14","Rückfluss aus Umwandlungen - Raffinerien und petrochemische Industrie - Ausstoss von sonstigen Umwandlungen"
"15","Rückfluss aus Umwandlungen - Braunkohle-/Torfbrikettfabriken"
"16","Ausstoss von sonstigen Umwandlungen"
"17","Energiesektor - energetischer Verbrauch"
"18","Energiesektor - Erzeugung von Elektrizität und Wärme - energetischer Verbrauch"
"19","Energiesektor - Kohlebergwerke - energetischer Verbrauch"
"1a","Energiesektor - Erdöl- und Erdgasgewinnunganlagen - energetischer Verbrauch"
"1b","Energiesektor - Steinkohlenbrikettfabriken - energetischer Verbrauch"
"1c","Energiesektor - Kokereien - energetischer Verbrauch"
"1d","Energiesektor - Braunkohle-/Torfbrikettfabriken - energetischer Verbrauch"
"1e","Energiesektor - Gaswerke - energetischer Verbrauch"
"1f","Energiesektor - Hochöfen - energetischer Verbrauch"
"1g","Energiesektor - Öl Raffinerien - energetischer Verbrauch"
"1h","Energiesektor - Nukleare Industrie - energetischer Verbrauch"
"1i","Energiesektor - Kohleverflüssigungsanlagen - energetischer Verbrauch"
"1j","Energiesektor - Verflüssigungs-  und Vergasungsanlagen (LNG) - energetischer Verbrauch"
"1k","Energiesektor - Vergasungsanlagen für Biogas - energetischer Verbrauch"
"1l","Energiesektor - Holzkohlefabriken - energetischer Verbrauch"
"1m","Energiesektor - nicht anders angegeben - energetischer Verbrauch"
"1n","Umwandlungsverluste"
"1o","Umwandlungsverluste - Erzeugung von Elektrizität und Wärme"
"1p","Umwandlungsverluste - Erzeugung von Elektrizität und Wärme - Elektrizitätserzeuger"
"1q","Umwandlungsverluste - Erzeugung von Elektrizität und Wärme - Elektrizitäts- und Wärmeerzeuger (Kraft-Wärme-Kopplung)"
"1r","Umwandlungsverluste - Erzeugung von Elektrizität und Wärme - Wärmeerzeuger"
"1s","Umwandlungsverluste - Erzeugung von Elektrizität und Wärme - Sonstige Verlusten"
"1t","Umwandlungsverluste - Kokereien"
"1u","Umwandlungsverluste - Hochöfen"
"1v","Umwandlungsverluste - Gaswerke"
"1w","Umwandlungsverluste - Raffinerien und petrochemische Industrie"
"1x","Umwandlungsverluste - Raffinerien und petrochemische Industrie - Raffinerieaustoß"
"1y","Umwandlungsverluste - Raffinerien und petrochemische Industrie - Rückläufe der petrochemischen Industrie"
"1z","Umwandlungsverluste - Raffinerien und petrochemische Industrie - Sonstige Verlusten"
"20","Umwandlungsverluste - Braunkohle-/Torfbrikettfabriken"
"21","Verluste von sonstigen Umwandlungen"
"22","Netzverluste"
"23","Verfügbar aus allen Bezugsquellen"
"24","Verfügbar nach Umwandlungen"
"25","Endenergieverbrauch"
"26","Endenergieverbrauch - nicht energetischer Endenergieverbrauch"
"27","Umwandlungseinsatz, Energiesektor und Endverbrauch im Industriesektor - nichtenergetischer Verbrauch"
"28","Endenergieverbrauch - Verkehrssektor - nichtenergetischer Verbrauch"
"29","Endenergieverbrauch - Sonstige Sektoren - nichtenergetischer Verbrauch"
"2a","Endenergieverbrauch - energetischer Verbrauch"
"2b","Endenergieverbrauch - Industriesektor - energetischer Verbrauch"
"2c","Endenergieverbrauch - Industriesektor - Eisen und Stahl - energetischer Verbrauch"
"2d","Endenergieverbrauch - Industriesektor - Chemie und Petrochemie - energetischer Verbrauch"
"2e","Endenergieverbrauch - Industriesektor - Nichteisenmetalle - energetischer Verbrauch"
"2f","Endenergieverbrauch - Industriesektor - Nichtmetallische mineralische Rohstoffe - energetischer Verbrauch"
"2g","Endenergieverbrauch - Industriesektor - Fahrzeuge und Beförderungsmittel - energetischer Verbrauch"
"2h","Endenergieverbrauch - Industriesektor - Maschinen - energetischer Verbrauch"
"2i","Endenergieverbrauch - Industriesektor - Bergbau und Steinbrüche - energetischer Verbrauch"
"2j","Endenergieverbrauch - Industriesektor - Nahrungsmittel, Getränke und Tabak - energetischer Verbrauch"
"2k","Endenergieverbrauch - Industriesektor - Papier, Zellstoff und Druckerzeugnisse - energetischer Verbrauch"
"2l","Endenergieverbrauch - Industriesektor - Holz und Holzprodukte - energetischer Verbrauch"
"2m","Endenergieverbrauch - Industriesektor - Bauwesen - energetischer Verbrauch"
"2n","Endenergieverbrauch - Industriesektor - Textil und Leder - energetischer Verbrauch"
"2o","Endenergieverbrauch - Industriesektor - nicht anders angegeben - energetischer Verbrauch"
"2p","Endenergieverbrauch - Verkehrssektor - energetischer Verbrauch"
"2q","Endenergieverbrauch - Verkehrssektor - Schienenverkehr - energetischer Verbrauch"
"2r","Endenergieverbrauch - Verkehrssektor - Straßenverkehr - energetischer Verbrauch"
"2s","Endenergieverbrauch - Verkehrssektor - Inländische Luftfahrt - energetischer Verbrauch"
"2t","Endenergieverbrauch - Verkehrssektor - Binnenschifffahrt - energetischer Verbrauch"
"2u","Endenergieverbrauch - Verkehrssektor - Pipeline-Transport - energetischer Verbrauch"
"2v","Endenergieverbrauch - Verkehrssektor - nicht anders angegeben - energetischer Verbrauch"
"2w","Endenergieverbrauch - Sonstige Sektoren - energetischer Verbrauch"
"2x","Endenergieverbrauch - Sonstige Sektoren - Handel und öffentliche Dienstleistungen - energetischer Verbrauch"
"2y","Endenergieverbrauch - Sonstige Sektoren - Haushalte - energetischer Verbrauch"
"2z","Endenergieverbrauch - Sonstige Sektoren - Landwirtschaft - energetischer Verbrauch"
"30","Endenergieverbrauch - Sonstige Sektoren - Fischerei - energetischer Verbrauch"
"31","Endenergieverbrauch - Sonstige Sektoren - nicht anders angegeben - energetischer Verbrauch"
"32","Statistische Differenzen - Zugang"
"33","Statistische Differenzen - Abgang"
"34","Rückläufe aus Umwandlungen"
"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"__0","Insgesamt"
"__1","Feste fossile Brennstoffe und Torf"
"__2","Kokskohle"
"__3","Sonstige bituminöse Kohle"
"__4","Lignit (Braunkohle)"
"__5","Kokereikoks"
"__6","Synthetische Gase"
"__7","Sonstige feste Brennstoffe"
"__8","Gas"
"__9","Erdgas"
"__a","Öl und Mineralölerzeugnisse"
"__b","Rohöl"
"__c","Sonstige Primäröle"
"__d","Motorenbenzin (ohne Biokraftstoffanteil)"
