"","Handelsstrom"
"0","Exporte"
"1","Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Japan"
"__02","Hong Kong SAR of China"
"__03","Papua New Guinea"
"__04","Nauru"
"__05","Russian Federation"
"__06","South Africa"
"__07","Ukraine"
"__08","Sri Lanka"
"__09","French Polynesia"
"__0a","Vanuatu"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Hungary"
"__0f","Netherlands"
"__0g","France incl. Monaco excl. overseas"
"__0h","Belgium, Luxembourg"
"__0i","Bulgaria"
"__0j","Greece"
"__0k","Ireland"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Luxembourg"
"__0o","Poland"
"__0p","Singapore"
"__0q","Spain"
"__0r","United Kingdom"
"__0s","Italy incl. San Marino"
"__0t","Romania"
"__0u","Sweden"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","China"
"__0z","Israel"
"__10","Latvia"
"__11","Barbados"
"__12","Bangladesh"
"__13","Saint Pierre & Miquelon"
"__14","Fmr. USSR"
"__15","Estonia"
"__16","Canada"
"__17","Other areas n.e.s."
"__18","Denmark"
"__19","Sierra Leone"
"__1a","Slovakia"
"__1b","Confidential & differences"
"__1c","Bahrain"
"__1d","Brunei Darussalam"
"__1e","Guadeloupe"
"__1f","Jordan"
"__1g","Lebanon"
"__1h","Liberia"
"__1i","Malaysia"
"__1j","Malta"
"__1k","Oman"
"__1l","Portugal"
"__1m","Saudi Arabia"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","United Arab Emirates"
"__1q","Gibraltar"
"__1r","Kuwait"
"__1s","Czech Rep."
"__1t","Lithuania"
"__1u","Belarus"
"__1v","Finland"
"__1w","Andorra"
"__1x","Austria"
"__1y","Cameroon"
"__1z","Mayotte"
"__20","Congo"
"__21","Congo, The Rep. Dem. of"
"__22","French Guiana"
"__23","Djibouti"
"__24","Gabon"
"__25","Guinea"
"__26","Côte d'Ivoire"
"__27","Mali"
"__28","Martinique"
"__29","New Caledonia"
"__2a","Réunion"
"__2b","Anguilla"
"__2c","Seychelles"
"__2d","Togo"
"__2e","Egypt"
"__2f","Central African Rep."
"__2g","Indonesia"
"__2h","Senegal"
"__2i","Tunisia"
"__2j","Uruguay"
"__2k","Angola"
"__2l","Brazil"
"__2m","Chinese Taipei"
"__2n","Mauritius"
"__2o","Fmr. Czechoslovakia"
"__2p","Chile"
"__2q","Madagascar"
"__2r","Comoros"
"__2s","Benin"
"__2t","Qatar"
"__2u","Bosnia & Herzegovina"
"__2v","Netherlands Antilles"
"__2w","Thailand"
"__2x","Burkina Faso"
"__2y","Fmr. Yugoslavia"
"__2z","Mozambique"
"__30","New Zealand"
"__31","Argentina"
"__32","Liechtenstein"
"__33","Albania"
"__34","Cyprus"
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","Croatia"
"__37","Slovenia"
"__38","Iceland"
"__39","Korea, Dem. People's Rep. of"
"__3a","Ghana"
"__3b","Cook Isds."
"__3c","Niue"
"__3d","Samoa"
"__3e","Tonga"
"__3f","Guinea-Bissau"
"__3g","Dominican Rep."
"__3h","Gambia"
"__3i","Mexico"
"__3j","Norway excl. Bouvet S. & JM."
"__3k","Norway incl. S. & JM. excl. Bouvet"
"__3l","Australia"
"__3m","Azerbaijan"
"__3n","Bahamas"
"__3o","Jamaica"
"__3p","Nigeria"
"__3q","Antigua & Barbuda"
"__3r","Guatemala"
"__3s","Peru"
"__3t","Saint Vincent & Grenadines"
"__3u","Trinidad & Tobago"
"__3v","Guyana"
"__3w","Korea, Rep. of"
"__3x","Venezuela"
"__3y","Colombia"
"__3z","El Salvador"
"__40","Saint Lucia"
"__41","India"
"__42","Aruba"
"__43","Suriname"
"__44","Yemen"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Ireland"
"____e","Israel"
"____f","Italy incl. San Marino & Vatican"
"____g","Japan"
"____h","Latvia"
"____i","Lithuania"
"____j","Mexico"
"____k","Netherlands"
"____l","New Zealand"
"____m","Norway incl. S. & JM. excl. Bouvet"
"____n","Poland"
"____o","Portugal"
"____p","Slovenia"
"____q","Spain"
"____r","Sweden"
"____s","Switzerland incl. Liechtenstein"
"____t","Turkey"
"____u","United Kingdom"
"____v","USA incl. PR. & Virgin Isds."
