"","Häufigkeit"
"0","Nicht während der 12 letzten Monate"
"1","1 bis 3 Mal"
"2","Mindestens ein Mal"
"3","Mindestens 4 Mal"
"","Klassifikation der Aktivitäten für Zeitverwendungen"
"_0","Kulturelle Aktivitäten (Kino, Live-Veranstaltungen oder Kulturstätten)"
"_1","Kino"
"_2","Live-Veranstaltungen  (Theater, Konzerte, Ballett)"
"_3","Kulturstätten (Baudenkmäler, Museen, Kunstgalerien oder archäologische Stätten)"
"_4","Sportereignisse"
"","Urbanisierungsgrad"
"__0","Insgesamt"
"__1","Städte"
"__2","Kleinere Städte und Vororte"
"__3","Ländliche Gebiete"
"","Haushaltstyp"
"___0","Insgesamt"
"___1","Alleinstehende Person"
"___2","Zwei Erwachsene"
"___3","Zwei Erwachsene mit abhängigen Kindern"
"___4","Drei oder mehr Erwachsene"
"___5","Haushalte ohne abhängige Kinder"
"___6","Haushalte mit abhängigen Kindern"
"","Quantil"
"____0","Insgesamt"
"____1","Erstes Quintil"
"____2","Zweites Quintil"
"____3","Drittes Quintil"
"____4","Viertes Quintil"
"____5","Fünftes Quintil"
"","Maßeinheit"
"_____0","Prozent"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Europäische Union - 27 Länder (2007-2013)"
"______3","Belgien"
"______4","Bulgarien"
"______5","Tschechien"
"______6","Dänemark"
"______7","Deutschland"
"______8","Estland"
"______9","Irland"
"______a","Griechenland"
"______b","Spanien"
"______c","Frankreich"
"______d","Kroatien"
"______e","Italien"
"______f","Zypern"
"______g","Lettland"
"______h","Litauen"
"______i","Luxemburg"
"______j","Ungarn"
"______k","Malta"
"______l","Niederlande"
"______m","Österreich"
"______n","Polen"
"______o","Portugal"
"______p","Rumänien"
"______q","Slowenien"
"______r","Slowakei"
"______s","Finnland"
"______t","Schweden"
"______u","Island"
"______v","Norwegen"
"______w","Schweiz"
"______x","Vereinigtes Königreich"
"______y","Nordmazedonien"
"______z","Serbien"
