"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","New Zealand"
"__06","India"
"__07","United Kingdom"
"__08","France incl. Monaco excl. overseas"
"__09","Singapore"
"__0a","Spain"
"__0b","Other areas n.e.s."
"__0c","Germany"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Italy incl. San Marino"
"__0j","Lebanon"
"__0k","Fiji"
"__0l","Indonesia"
"__0m","China"
"__0n","Papua New Guinea"
"__0o","Christmas Isds."
"__0p","Korea, Rep. of"
"__0q","Canada"
"__0r","Malaysia"
"__0s","Chinese Taipei"
"__0t","Greece"
"__0u","Solomon Isds."
"__0v","Austria"
"__0w","Viet Nam"
"__0x","Thailand"
"__0y","Brunei Darussalam"
"__0z","Norfolk Island"
"__10","EU 27"
"__11","Denmark"
"__12","South Africa"
"__13","Southern African Customs Union"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Argentina"
"__17","Maldives"
"__18","Netherlands"
"__19","Vanuatu"
"__1a","Philippines"
"__1b","Australia"
"__1c","Cook Isds."
"__1d","Jordan"
"__1e","Turkey"
"__1f","United Arab Emirates"
"__1g","Nauru"
"__1h","Bosnia & Herzegovina"
"__1i","Russian Federation"
"__1j","Cambodia"
"__1k","Timor-Leste"
"__1l","Israel"
"__1m","Pakistan"
"__1n","Portugal"
"__1o","Tanzania, United Rep. of"
"__1p","Hungary"
"__1q","Poland"
"__1r","Slovenia"
"__1s","Georgia"
"__1t","Ukraine"
"__1u","Sweden"
"__1v","Bahamas"
"__1w","Serbia & Montenegro"
"__1x","Serbia"
"__1y","Croatia"
"__1z","Kosovo"
"__20","Romania"
"__21","Peru"
"__22","Liechtenstein"
"__23","Norway excl. Bouvet S. & JM."
"__24","Norway incl. S. & JM. excl. Bouvet"
"__25","Slovakia"
"__26","Czech Rep."
"__27","Mauritius"
"__28","Qatar"
"__29","San Marino"
"__2a","Tunisia"
"__2b","Zimbabwe"
"__2c","Chile"
"__2d","Nigeria"
"__2e","Morocco"
"__2f","Belgium"
"__2g","Bulgaria"
"__2h","Iraq"
"__2i","Latvia"
"__2j","Trinidad & Tobago"
"__2k","Brazil"
"__2l","Myanmar"
"__2m","Estonia"
"__2n","Kenya"
"__2o","Lithuania"
"__2p","Luxembourg"
"__2q","Oman"
"__2r","Ethiopia"
"__2s","Guinea"
"__2t","Belgium, Luxembourg"
"__2u","Ireland"
"__2v","Côte d'Ivoire"
"__2w","French Polynesia"
"__2x","New Caledonia"
"__2y","Comoros"
"__2z","Mayotte"
"__30","Malta"
"__31","Senegal"
"__32","Benin"
"__33","Gambia"
"__34","Suriname"
"__35","Iceland"
"__36","Angola"
"__37","Barbados"
"__38","Cameroon"
"__39","Ghana"
"__3a","Seychelles"
"__3b","Chad"
"__3c","Kazakhstan"
"__3d","Madagascar"
"__3e","Moldova, Rep. of"
"__3f","Colombia"
"__3g","Syrian Arab Rep."
"__3h","Bunkers"
"__3i","Armenia"
"__3j","Congo, The Rep. Dem. of"
"__3k","Haiti"
"__3l","Togo"
"__3m","Afghanistan"
"__3n","Belize"
"__3o","Algeria"
"__3p","Sierra Leone"
"__3q","Mexico"
"__3r","Guatemala"
"__3s","Ecuador"
"__3t","Netherlands Antilles"
"__3u","Albania"
"__3v","Guyana"
"__3w","Nepal"
"__3x","Panama"
"__3y","Sri Lanka"
"__3z","Macao SAR of China"
"__40","Cayman Isds."
"__41","Liberia"
"__42","U.S. Minor Outlying Isds."
"__43","Saint Pierre & Miquelon"
"__44","Saudi Arabia"
"__45","Venezuela"
"__46","Jamaica"
"__47","Uruguay"
"__48","Bolivia"
"__49","Confidential & differences"
"__4a","Finland"
"__4b","Dominican Rep."
"__4c","Uzbekistan"
"__4d","Faeroe Isds."
"__4e","Greenland"
"__4f","Namibia"
"__4g","Bangladesh"
"__4h","Antarctica"
"__4i","Andorra"
"__4j","Antigua & Barbuda"
"__4k","Azerbaijan"
"__4l","Bahrain"
"__4m","Bermuda"
"__4n","Botswana"
"__4o","Belarus"
"__4p","Cape Verde"
"__4q","Costa Rica"
"__4r","Cuba"
"__4s","El Salvador"
"__4t","Eritrea"
"__4u","Falkland Isds."
"__4v","Djibouti"
"__4w","Gabon"
"__4x","State of Palestine"
"__4y","Gibraltar"
"__4z","Honduras"
"__50","Iran"
