"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Myanmar"
"__02","China"
"__03","Indonesia"
"__04","Japan"
"__05","New Zealand"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Canada"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","India"
"__0e","Sweden"
"__0f","Thailand"
"__0g","Colombia"
"__0h","Greece"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Netherlands"
"__0l","Viet Nam"
"__0m","Italy incl. San Marino"
"__0n","South Africa"
"__0o","Fmr. Czechoslovakia"
"__0p","Lebanon"
"__0q","Egypt"
"__0r","Brazil"
"__0s","Zambia"
"__0t","Syrian Arab Rep."
"__0u","Bangladesh"
"__0v","Poland"
"__0w","Mongolia"
"__0x","Iran"
"__0y","Ireland"
"__0z","Korea, Rep. of"
"__10","EU 27"
"__11","Australia"
"__12","Botswana"
"__13","Singapore"
"__14","Southern African Customs Union"
"__15","Belgium"
"__16","Belgium, Luxembourg"
"__17","Czech Rep."
"__18","Macao SAR of China"
"__19","Mozambique"
"__1a","Russian Federation"
"__1b","New Caledonia"
"__1c","Luxembourg"
"__1d","Portugal"
"__1e","Chinese Taipei"
"__1f","Spain"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","Slovakia"
"__1j","France incl. Monaco excl. overseas"
"__1k","Hungary"
"__1l","Liechtenstein"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Ukraine"
"__1p","Venezuela"
"__1q","Serbia & Montenegro"
"__1r","Latvia"
"__1s","Slovenia"
"__1t","Bosnia & Herzegovina"
"__1u","Serbia"
"__1v","Mexico"
"__1w","Romania"
"__1x","Belarus"
"__1y","Croatia"
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","Turkey"
"__21","Pakistan"
"__22","Côte d'Ivoire"
"__23","Kenya"
"__24","Bulgaria"
"__25","Norway excl. Bouvet S. & JM."
"__26","Cameroon"
"__27","Cyprus"
"__28","Algeria"
