"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","Djibouti"
"__05","Germany"
"__06","Japan"
"__07","Kuwait"
"__08","Malaysia"
"__09","Nauru"
"__0a","New Caledonia"
"__0b","Vanuatu"
"__0c","Nigeria"
"__0d","Pakistan"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Portugal"
"__0h","Saudi Arabia"
"__0i","Senegal"
"__0j","India"
"__0k","Singapore"
"__0l","Sweden"
"__0m","Togo"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Belgium, Luxembourg"
"__0s","Solomon Isds."
"__0t","Korea, Rep. of"
"__0u","Netherlands"
"__0v","New Zealand"
"__0w","Thailand"
"__0x","United Arab Emirates"
"__0y","Other areas n.e.s."
"__0z","Canada"
"__10","China"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","South Africa"
"__14","Italy incl. San Marino"
"__15","French Polynesia"
"__16","Hungary"
"__17","Mozambique"
"__18","Swaziland"
"__19","Oman"
"__1a","Qatar"
"__1b","Zimbabwe"
"__1c","Spain"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Colombia"
"__1g","Hong Kong SAR of China"
"__1h","Netherlands Antilles"
"__1i","Argentina"
"__1j","Brazil"
"__1k","Sri Lanka"
"__1l","Uruguay"
"__1m","Venezuela"
"__1n","Bangladesh"
"__1o","Viet Nam"
"__1p","Indonesia"
"__1q","Belgium"
"__1r","Ethiopia"
"__1s","Sudan"
"__1t","EU 27"
"__1u","Southern African Customs Union"
"__1v","Syrian Arab Rep."
"__1w","Guinea"
"__1x","Yemen"
"__1y","Australia"
"__1z","France excl. Monaco & overseas"
"__20","France incl. Monaco & overseas"
"__21","France incl. Monaco excl. overseas"
"__22","Jordan"
"__23","Egypt"
"__24","Kenya"
"__25","South Sudan"
"__26","Mexico"
"__27","Bolivia"
"__28","Botswana"
"__29","Zambia"
"__2a","Cambodia"
"__2b","Czech Rep."
