"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt (2015)"
"_00","Kiruna malmbangård - Riksgränsen"
"_01","Kiruna central - Kiruna lokbangård"
"_02","Gällivare - Kiruna central"
"_03","Gällivare - Koskullskulle"
"_04","Råtsi - Svappavaara"
"_05","Boden central - Luleå"
"_06","Buddbyn - Bodens södra"
"_07","Bastuträsk - Bodens södra"
"_08","Vännäs - Bastuträsk"
"_09","Mellansel - Vännäs"
"_0a","Långsele - Mellansel"
"_0b","Morjärv - Karlsborgsbruk"
"_0c","Bredviken - Haparanda"
"_0d","Buddbyn - Morjärv"
"_0e","Nyfors - Svedjan"
"_0f","Bastuträsk - Rönnskärsverken"
"_0g","Vännäs - Umeå central"
"_0h","Umeå central - Holmsund"
"_0i","Mellansel - Örnsköldsviks central"
"_0j","Hällnäs - Storuman"
"_0k","Forsmo - Hoting"
"_0l","Gällivare - Arvidsjaur"
"_0m","Arvidsjaur - Storuman"
"_0n","Storuman - Hoting"
"_0o","Örnsköldsviks central - Gimonäs"
"_0p","Västeraspby - Örnsköldsviks central"
"_0q","Bräcke - Långsele"
"_0r","Ånge - Bräcke"
"_0s","Ramsjö - Ånge"
"_0t","Ljusdal - Ramsjö"
"_0u","Bollnäs - Ljusdal"
"_0v","Ockelbo - Bollnäs"
"_0w","Östersunds central - Storlien"
"_0x","Bräcke - Östersunds central"
"_0y","Ånge - Sundsvall c"
"_0z","Härnösand - Långsele"
"_10","Sundsvall c - Härnösand"
"_11","Gävle c - Sundsvall c"
"_12","Hamrångefjärden - Norrsundet"
"_13","Gävle c - Ockelbo"
"_14","Hoting - Östersunds central"
"_15","Sveg - Brunflo"
"_16","Sveg - Mora"
"_17","Gävle c - Karskär"
"_18","Borlänge c - Repbäcken"
"_19","Storvik - Ockelbo"
"_1a","Avesta Krylbo - Storvik"
"_1b","Avesta Krylbo - Frövi"
"_1c","Gävle c - Storvik"
"_1d","Storvik - Falun"
"_1e","Falun - Borlänge c"
"_1f","Borlänge c - Ludvika"
"_1g","Ludvika - Ställdalen"
"_1h","Hällefors - Kil"
"_1i","Ställdalen - Hällefors"
"_1j","Repbäcken - Mora"
"_1k","Avesta Krylbo - Borlänge c"
"_1l","Fagersta c - Ludvika"
"_1m","Brattheden - Fagersta c"
"_1n","Ängelsberg - Kärrgruvan"
"_1o","Kolbäck - Brattheden"
"_1p","Tillberga - Västerås norra"
"_1q","Västerås norra - Kolbäck"
"_1r","Kolbäck - Jädersbruk"
"_1s","Frövi - Jädersbruk"
"_1t","Jädersbruk - Hovsta"
"_1u","Mora - Vika"
"_1v","Kristinehamn - Nykroppa"
"_1w","Repbäcken - Malung"
"_1x","Karlstad Välsviken - Kil"
"_1y","Laxå - Karlstad Välsviken"
"_1z","Grängesberg - Frövi"
"_20","Bofors - Strömtorp"
"_21","Älvsjö - Ulriksdal"
"_22","Hagalund - Solna"
"_23","Karlberg - Sundbyberg"
"_24","Tomteboda - Värtan"
"_25","Älvsjö - Södertälje hamn"
"_26","Södertälje hamn - Järna"
"_27","Södertälje hamn - Södertälje c"
"_28","Järna - Katrineholms c"
"_29","Katrineholms c - Hallsbergs pbg"
"_2a","Flemingsberg - Järna"
"_2b","Hallsbergs pbg - Östansjö"
"_2c","Järna - Åby"
"_2d","Katrineholms c - Åby"
"_2e","Uppsala c - Uppsala norra"
