"","Currency"
"0","Euro"
"1","Purchasing Power Standard"
"2","National currency"
"","Structure of earnings indicator"
"_0","Gross earnings"
"_1","Annual bonuses"
"","Size classes in number of employees"
"__0","Total"
"__1","10 employees or more"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"___0","Total"
"___1","Non manual workers"
"___2","Managers"
"___3","Professionals"
"___4","Technicians and associate professionals"
"___5","Clerical support workers"
"___6","Service and sales workers"
"___7","Skilled agricultural, forestry and fishery workers"
"___8","Manual workers"
"___9","Craft and related trades workers"
"___a","Plant and machine operators and assemblers"
"___b","Elementary occupations"
"___c","Armed forces occupations"
"","Classification of economic activities - NACE Rev.2"
"____0","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"____1","Industry, construction and services (except public administration, defense, compulsory social security)"
"____2","Business economy"
"____3","Industry and construction"
"____4","Industry (except construction)"
"____5","Mining and quarrying"
"____6","Manufacturing"
"____7","Electricity, gas, steam and air conditioning supply"
"____8","Water supply; sewerage, waste management and remediation activities"
"____9","Construction"
"____a","Services (except activities of households as employers and extra-territorial organisations and bodies)"
"____b","Services (except public administration, defense, compulsory social security, activities of households as employers and extra-territorial organisations and bodies)"
"____c","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"____d","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"____e","Transportation and storage"
"____f","Accommodation and food service activities"
"____g","Information and communication"
"____h","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"____i","Financial and insurance activities"
"____j","Real estate activities"
"____k","Professional, scientific and technical activities"
"____l","Administrative and support service activities"
"____m","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation; other service activities"
"____n","Public administration and defence; compulsory social security"
"____o","Education; human health and social work activities; arts, entertainment and recreation; other service activities"
"____p","Education"
"____q","Human health and social work activities"
"____r","Arts, entertainment and recreation"
"____s","Other service activities"
"","Sex"
"_____0","Total"
"_____1","Males"
"_____2","Females"
"","Geopolitical entity (reporting)"
"______00","European Union - 28 countries (2013-2020)"
"______01","European Union - 27 countries (2007-2013)"
"______02","Euro area - 19 countries  (from 2015)"
"______03","Euro area - 18 countries (2014)"
"______04","Euro area - 17 countries (2011-2013)"
"______05","Belgium"
"______06","Bulgaria"
"______07","Czechia"
"______08","Denmark"
"______09","Germany (until 1990 former territory of the FRG)"
"______0a","Estonia"
"______0b","Ireland"
"______0c","Greece"
"______0d","Spain"
"______0e","France"
"______0f","Croatia"
"______0g","Italy"
"______0h","Cyprus"
"______0i","Latvia"
"______0j","Lithuania"
"______0k","Luxembourg"
"______0l","Hungary"
"______0m","Malta"
"______0n","Netherlands"
"______0o","Austria"
"______0p","Poland"
"______0q","Portugal"
"______0r","Romania"
"______0s","Slovenia"
"______0t","Slovakia"
"______0u","Finland"
"______0v","Sweden"
"______0w","Iceland"
"______0x","Norway"
"______0y","Switzerland"
"______0z","United Kingdom"
"______10","Montenegro"
"______11","North Macedonia"
"______12","Serbia"
"______13","Turkey"
