"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","French Polynesia"
"__04","Hong Kong SAR of China"
"__05","New Zealand"
"__06","Philippines"
"__07","India"
"__08","Singapore"
"__09","Thailand"
"__0a","Tonga"
"__0b","United Arab Emirates"
"__0c","Indonesia"
"__0d","Sri Lanka"
"__0e","Malaysia"
"__0f","Viet Nam"
"__0g","Solomon Isds."
"__0h","Ghana"
"__0i","Samoa"
"__0j","Christmas Isds."
"__0k","Bangladesh"
"__0l","Vanuatu"
"__0m","Nigeria"
"__0n","Australia"
"__0o","EU 27"
"__0p","Finland"
"__0q","Colombia"
"__0r","Chinese Taipei"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Guinea"
"__0u","Brazil"
"__0v","Japan"
"__0w","Korea, Rep. of"
"__0x","Sierra Leone"
"__0y","Tuvalu"
"__0z","Costa Rica"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","Germany"
"__13","Italy excl. San Marino & Vatican"
"__14","Italy incl. San Marino & Vatican"
"__15","Netherlands"
"__16","France incl. Monaco excl. overseas"
"__17","Italy incl. San Marino"
"__18","Israel"
"__19","Poland"
"__1a","Togo"
"__1b","Cameroon"
"__1c","Mali"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Slovakia"
"__1g","Chile"
"__1h","Hungary"
"__1i","Belgium"
"__1j","Uganda"
"__1k","Peru"
"__1l","Ireland"
"__1m","United Kingdom"
"__1n","Ecuador"
"__1o","Tanzania, United Rep. of"
"__1p","Congo, The Rep. Dem. of"
"__1q","Malta"
"__1r","Portugal"
"__1s","Austria"
"__1t","Belgium, Luxembourg"
"__1u","Greece"
"__1v","Luxembourg"
"__1w","Congo"
"__1x","South Africa"
"__1y","Spain"
"__1z","USA excl. PR. & Virgin Isds."
"__20","USA incl. Puerto Rico"
"__21","Sweden"
"__22","Denmark"
"__23","Côte d'Ivoire"
"__24","Czech Rep."
"__25","Russian Federation"
"__26","Burundi"
"__27","Benin"
"__28","Iceland"
"__29","Norway excl. Bouvet S. & JM."
"__2a","Norway incl. S. & JM. excl. Bouvet"
