"","Wertmerkmal"
"0","Betriebe mit Anbauflächen von Schnittblumen"
"1","Anbaufläche zur Erzeugung von Schnittblumen"
"","Anbauform"
"_0","Freiland"
"_1","Unter hohen begehbaren Schutzabdeckungen"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Brandenburg"
"__b","Mecklenburg-Vorpommern"
"__c","Sachsen"
"__d","Sachsen-Anhalt"
"__e","Thüringen"
"","Pflanzenarten (Schnittblumen)"
"___0","Chrysanthemen"
"___1","Tulpen"
"___2","Gerbera"
"___3","Gehölze zum Grün- und Blütenschnitt"
"___4","Rosen"
"___5","Sommerblumen und Stauden"
"___6","Sonstige Zierpflanzen zum Schnitt"
"___7","Zierkürbisse"
"___8","Zierpflanzen zum Selberschneiden"
