"","Agricultural products"
"0","Meat of livestock"
"1","Bovine meat"
"2","Pigmeat"
"3","Sheepmeat"
"4","Goat meat"
"5","Meat of horses, asses, mules or hinnies"
"6","Poultry meat"
"7","Chicken"
"8","Meat of rabbits"
"9","Other meat"
"a","Raw milk, total available on farms"
"b","Raw cows' milk from farm"
"c","Ewes' milk from farm"
"d","Goats' milk from farm"
"e","Buffalos' milk from farm"
"f","Drinking milk"
"g","Cream"
"h","Acidified milk (yoghurts and other)"
"i","Butter"
"j","Cheese"
"k","Eggs for consumption"
"l","Other organic dairy products"
"m","Honey"
"","Unit of measure"
"_0","Thousand"
"_1","Tonne"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Malta"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Romania"
"__m","Slovenia"
"__n","Slovakia"
"__o","Finland"
"__p","Sweden"
"__q","Iceland"
"__r","Norway"
"__s","United Kingdom"
"__t","Montenegro"
"__u","North Macedonia"
"__v","Serbia"
"__w","Türkiye"
