"","Unit of measure"
"0","Number"
"","Age class"
"_00","Total"
"_01","From 10 to 14 years"
"_02","15 years"
"_03","16 years"
"_04","17 years"
"_05","18 years"
"_06","19 years"
"_07","20 years"
"_08","21 years"
"_09","22 years"
"_0a","23 years"
"_0b","24 years"
"_0c","25 years"
"_0d","26 years"
"_0e","27 years"
"_0f","28 years"
"_0g","29 years"
"_0h","30 years"
"_0i","31 years"
"_0j","32 years"
"_0k","33 years"
"_0l","34 years"
"_0m","35 years"
"_0n","36 years"
"_0o","37 years"
"_0p","38 years"
"_0q","39 years"
"_0r","40 years"
"_0s","41 years"
"_0t","42 years"
"_0u","43 years"
"_0v","44 years"
"_0w","45 years"
"_0x","46 years"
"_0y","47 years"
"_0z","48 years"
"_10","49 years"
"_11","50 years or over"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Vlaams Gewest"
"___04","Prov. Antwerpen"
"___05","Prov. Limburg (BE)"
"___06","Prov. Oost-Vlaanderen"
"___07","Prov. Vlaams-Brabant"
"___08","Prov. West-Vlaanderen"
"___09","Région wallonne"
"___0a","Prov. Brabant wallon"
"___0b","Prov. Hainaut"
"___0c","Prov. Liège"
"___0d","Prov. Luxembourg (BE)"
"___0e","Prov. Namur"
"___0f","Bulgaria"
"___0g","Severna i yugoiztochna Bulgaria"
"___0h","Severozapaden"
"___0i","Severen tsentralen"
"___0j","Severoiztochen"
"___0k","Yugoiztochen"
"___0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0m","Yugozapaden"
"___0n","Yuzhen tsentralen"
"___0o","Czechia"
"___0p","Cesko"
"___0q","Praha"
"___0r","Strední Cechy"
"___0s","Jihozápad"
"___0t","Severozápad"
"___0u","Severovýchod"
"___0v","Jihovýchod"
"___0w","Strední Morava"
"___0x","Moravskoslezsko"
"___0y","Denmark"
"___0z","Danmark"
"___10","Hovedstaden"
"___11","Sjælland"
"___12","Syddanmark"
"___13","Midtjylland"
"___14","Nordjylland"
"___15","Germany"
"___16","Baden-Württemberg"
"___17","Stuttgart"
"___18","Karlsruhe"
"___19","Freiburg"
"___1a","Tübingen"
"___1b","Bayern"
"___1c","Oberbayern"
"___1d","Niederbayern"
"___1e","Oberpfalz"
"___1f","Oberfranken"
"___1g","Mittelfranken"
"___1h","Unterfranken"
"___1i","Schwaben"
"___1j","Berlin"
"___1k","Berlin"
"___1l","Brandenburg"
"___1m","Brandenburg"
"___1n","Bremen"
"___1o","Bremen"
"___1p","Hamburg"
"___1q","Hamburg"
"___1r","Hessen"
"___1s","Darmstadt"
"___1t","Gießen"
"___1u","Kassel"
"___1v","Mecklenburg-Vorpommern"
"___1w","Mecklenburg-Vorpommern"
"___1x","Niedersachsen"
"___1y","Braunschweig"
"___1z","Hannover"
"___20","Lüneburg"
"___21","Weser-Ems"
"___22","Nordrhein-Westfalen"
"___23","Düsseldorf"
"___24","Köln"
"___25","Münster"
"___26","Detmold"
"___27","Arnsberg"
"___28","Rheinland-Pfalz"
"___29","Koblenz"
"___2a","Trier"
"___2b","Rheinhessen-Pfalz"
"___2c","Saarland"
"___2d","Saarland"
"___2e","Sachsen"
"___2f","Dresden"
"___2g","Chemnitz"
"___2h","Leipzig"
"___2i","Sachsen-Anhalt"
"___2j","Sachsen-Anhalt"
"___2k","Schleswig-Holstein"
"___2l","Schleswig-Holstein"
"___2m","Thüringen"
"___2n","Thüringen"
"___2o","Estonia"
"___2p","Eesti"
"___2q","Eesti"
"___2r","Ireland"
"___2s","Éire/Ireland"
"___2t","Northern and Western"
"___2u","Southern"
"___2v","Eastern and Midland"
"___2w","Greece"
"___2x","Attiki"
"___2y","Attiki"
"___2z","Nisia Aigaiou, Kriti"
"___30","Voreio Aigaio"
"___31","Notio Aigaio"
"___32","Kriti"
"___33","Voreia Ellada"
"___34","Anatoliki Makedonia, Thraki"
"___35","Kentriki Makedonia"
"___36","Dytiki Makedonia"
"___37","Ipeiros"
"___38","Kentriki Ellada"
"___39","Thessalia"
"___3a","Ionia Nisia"
"___3b","Dytiki Ellada"
"___3c","Sterea Ellada"
"___3d","Peloponnisos"
"___3e","Spain"
"___3f","Noroeste (ES)"
"___3g","Galicia"
"___3h","Principado de Asturias"
"___3i","Cantabria"
"___3j","Noreste (ES)"
"___3k","País Vasco"
"___3l","Comunidad Foral de Navarra"
"___3m","La Rioja"
"___3n","Aragón"
"___3o","Comunidad de Madrid"
"___3p","Comunidad de Madrid"
"___3q","Centro (ES)"
"___3r","Castilla y León"
"___3s","Castilla-la Mancha"
"___3t","Extremadura"
"___3u","Este (ES)"
"___3v","Cataluña"
"___3w","Comunitat Valenciana"
"___3x","Illes Balears"
"___3y","Sur (ES)"
"___3z","Andalucía"
"___40","Región de Murcia"
"___41","Ciudad de Ceuta"
"___42","Ciudad de Melilla"
"___43","Canarias"
"___44","Canarias"
"___45","France"
"___46","Île de France"
"___47","Île de France"
"___48","Centre - Val de Loire"
"___49","Centre - Val de Loire"
"___4a","Bourgogne - Franche-Comté"
"___4b","Bourgogne"
"___4c","Franche-Comté"
"___4d","Normandie"
"___4e","Basse-Normandie"
"___4f","Haute-Normandie"
"___4g","Hauts-de-France"
"___4h","Nord-Pas-de-Calais"
"___4i","Picardie"
"___4j","Grand Est"
"___4k","Alsace"
"___4l","Champagne-Ardenne"
"___4m","Lorraine"
"___4n","Pays-de-la-Loire"
"___4o","Pays-de-la-Loire"
"___4p","Bretagne"
"___4q","Bretagne"
"___4r","Nouvelle-Aquitaine"
"___4s","Aquitaine"
"___4t","Limousin"
"___4u","Poitou-Charentes"
"___4v","Occitanie"
"___4w","Languedoc-Roussillon"
"___4x","Midi-Pyrénées"
"___4y","Auvergne - Rhône-Alpes"
"___4z","Auvergne"
"___50","Rhône-Alpes"
"___51","Provence-Alpes-Côte d'Azur"
"___52","Provence-Alpes-Côte d'Azur"
"___53","Corse"
"___54","Corse"
"___55","RUP FR - Régions ultrapériphériques françaises"
"___56","Guadeloupe"
"___57","Martinique"
"___58","Guyane"
"___59","La Réunion"
"___5a","Mayotte"
"___5b","Croatia"
"___5c","Hrvatska"
"___5d","Panonska Hrvatska"
"___5e","Jadranska Hrvatska"
"___5f","Kontinentalna Hrvatska (NUTS 2016)"
"___5g","Grad Zagreb"
"___5h","Sjeverna Hrvatska"
"___5i","Italy"
"___5j","Nord-Ovest"
"___5k","Piemonte"
"___5l","Valle d'Aosta/Vallée d'Aoste"
"___5m","Liguria"
"___5n","Lombardia"
"___5o","Nord-Est"
"___5p","Provincia Autonoma di Bolzano/Bozen"
"___5q","Provincia Autonoma di Trento"
"___5r","Veneto"
"___5s","Friuli-Venezia Giulia"
"___5t","Emilia-Romagna"
"___5u","Centro (IT)"
"___5v","Toscana"
"___5w","Umbria"
"___5x","Marche"
"___5y","Lazio"
"___5z","Sud"
"___60","Abruzzo"
"___61","Molise"
"___62","Campania"
"___63","Puglia"
"___64","Basilicata"
"___65","Calabria"
"___66","Isole"
"___67","Sicilia"
"___68","Sardegna"
"___69","Cyprus"
"___6a","Kypros"
"___6b","Kypros"
"___6c","Latvia"
"___6d","Latvija"
"___6e","Latvija"
"___6f","Lithuania"
"___6g","Lietuva"
"___6h","Sostines regionas"
"___6i","Vidurio ir vakaru Lietuvos regionas"
"___6j","Luxembourg"
"___6k","Luxembourg"
"___6l","Luxembourg"
"___6m","Hungary"
"___6n","Közép-Magyarország"
"___6o","Budapest"
"___6p","Pest"
"___6q","Dunántúl"
"___6r","Közép-Dunántúl"
"___6s","Nyugat-Dunántúl"
"___6t","Dél-Dunántúl"
"___6u","Alföld és Észak"
"___6v","Észak-Magyarország"
"___6w","Észak-Alföld"
"___6x","Dél-Alföld"
"___6y","Malta"
"___6z","Malta"
"___70","Malta"
"___71","Netherlands"
"___72","Noord-Nederland"
"___73","Groningen"
"___74","Friesland (NL)"
"___75","Drenthe"
"___76","Oost-Nederland"
"___77","Overijssel"
"___78","Gelderland"
"___79","Flevoland"
"___7a","West-Nederland"
"___7b","Utrecht"
"___7c","Noord-Holland"
"___7d","Zuid-Holland"
"___7e","Zeeland"
"___7f","Zuid-Nederland"
"___7g","Noord-Brabant"
"___7h","Limburg (NL)"
"___7i","Austria"
"___7j","Ostösterreich"
"___7k","Burgenland (AT)"
"___7l","Niederösterreich"
"___7m","Wien"
"___7n","Südösterreich"
"___7o","Kärnten"
"___7p","Steiermark"
"___7q","Westösterreich"
"___7r","Oberösterreich"
"___7s","Salzburg"
"___7t","Tirol"
"___7u","Vorarlberg"
"___7v","Poland"
"___7w","Makroregion Poludniowy"
"___7x","Malopolskie"
"___7y","Slaskie"
"___7z","Makroregion Pólnocno-Zachodni"
"___80","Wielkopolskie"
"___81","Zachodniopomorskie"
"___82","Lubuskie"
"___83","Makroregion Poludniowo-Zachodni"
"___84","Dolnoslaskie"
"___85","Opolskie"
"___86","Makroregion Pólnocny"
"___87","Kujawsko-Pomorskie"
"___88","Warminsko-Mazurskie"
"___89","Pomorskie"
"___8a","Makroregion Centralny"
"___8b","Lódzkie"
"___8c","Swietokrzyskie"
"___8d","Makroregion Wschodni"
"___8e","Lubelskie"
"___8f","Podkarpackie"
"___8g","Podlaskie"
