"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Netherlands"
"__02","Japan"
"__03","Denmark"
"__04","Viet Nam"
"__05","Thailand"
"__06","Timor-Leste"
"__07","Canada"
"__08","Germany"
"__09","Spain"
"__0a","United Kingdom"
"__0b","Hungary"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Italy incl. San Marino"
"__0f","Finland"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","France incl. Monaco excl. overseas"
"__0j","Namibia"
"__0k","Southern African Customs Union"
"__0l","EU 27"
"__0m","China"
"__0n","Slovenia"
"__0o","Norway excl. Bouvet S. & JM."
"__0p","Norway incl. S. & JM. excl. Bouvet"
"__0q","Czech Rep."
"__0r","Slovakia"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Poland"
"__0u","Turkey"
"__0v","Iceland"
"__0w","Ireland"
"__0x","Lebanon"
"__0y","Sweden"
"__0z","Austria"
"__10","Belgium, Luxembourg"
"__11","Luxembourg"
"__12","Hong Kong SAR of China"
"__13","Greece"
"__14","Morocco"
"__15","Portugal"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Croatia"
"__19","USA excl. PR. & Virgin Isds."
"__1a","USA incl. Puerto Rico"
"__1b","Chile"
"__1c","Australia"
"__1d","Mexico"
"__1e","Panama"
"__1f","New Zealand"
"__1g","Saint Pierre & Miquelon"
"__1h","Philippines"
"__1i","Sri Lanka"
"__1j","Ukraine"
"__1k","Brazil"
"__1l","Colombia"
"__1m","Asia n.e.s."
"__1n","Uruguay"
"__1o","Venezuela"
"__1p","Argentina"
"__1q","Bolivia"
"__1r","Peru"
"__1s","Confidential & differences"
"__1t","Belgium"
"__1u","Iran"
"__1v","Estonia"
"__1w","Indonesia"
"__1x","Faeroe Isds."
"__1y","Greenland"
"__1z","Israel"
"__20","Bahamas"
"__21","Cyprus"
"__22","Oman"
"__23","Andorra"
"__24","Latvia"
"__25","Russian Federation"
"__26","United Arab Emirates"
"__27","Other areas n.e.s."
"__28","Bulgaria"
"__29","Lithuania"
"__2a","Cook Isds."
"__2b","Seychelles"
"__2c","Afghanistan"
"__2d","Malta"
"__2e","Singapore"
"__2f","Romania"
"__2g","French Polynesia"
"__2h","South Africa"
"__2i","Angola"
"__2j","Belarus"
"__2k","Moldova, Rep. of"
"__2l","Georgia"
"__2m","Gibraltar"
"__2n","Nigeria"
"__2o","Azerbaijan"
"__2p","Kuwait"
"__2q","Tunisia"
"__2r","Bosnia & Herzegovina"
"__2s","Mauritania"
"__2t","Albania"
"__2u","Bahrain"
"__2v","Saudi Arabia"
"__2w","Serbia"
"__2x","Uzbekistan"
"__2y","Bunkers"
"__2z","Armenia"
"__30","Europe n.e.s."
"__31","New Caledonia"
"__32","Senegal"
"__33","Ecuador"
"__34","Curaçao"
"__35","Uganda"
"__36","Tanzania, United Rep. of"
"__37","India"
"__38","Nauru"
"__39","Ethiopia"
"__3a","Korea, Rep. of"
"__3b","Kazakhstan"
"__3c","Chinese Taipei"
"__3d","Guadeloupe"
"__3e","Ghana"
"__3f","New Zealand Oceania"
"__3g","Korea, Dem. People's Rep. of"
"__3h","Fmr. Yugoslavia"
"__3i","Malaysia"
"__3j","Cambodia"
"__3k","Barbados"
"__3l","Free Zones"
"__3m","Maldives"
"__3n","Netherlands Antilles"
"__3o","Chad"
"__3p","Rwanda"
"__3q","Sierra Leone"
"__3r","Fmr. Czechoslovakia"
"__3s","Niger"
"__3t","Holy See"
"__3u","Egypt"
"__3v","Jamaica"
"__3w","Qatar"
"__3x","Syrian Arab Rep."
"__3y","Aruba"
"__3z","Pakistan"
"__40","Liberia"
"__41","Congo"
"__42","Haiti"
"__43","Côte d'Ivoire"
"__44","Congo, The Rep. Dem. of"
"__45","Sudan"
"__46","Jordan"
"__47","Fmr. USSR"
"__48","British Virgin Isds."
"__49","Algeria"
"__4a","Macedonia, The Fmr. Yugoslav Rep."
"__4b","Falkland Isds."
"__4c","Mali"
"__4d","Guatemala"
"__4e","Costa Rica"
"__4f","Dominican Rep."
"__4g","Fiji"
"__4h","Saint Vincent & Grenadines"
"__4i","Marshall Isds."
"__4j","Trinidad & Tobago"
"__4k","Honduras"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
