"","Maßeinheit"
"0","Prozent der Personen"
"","Indikator zur Informationsgesellschaft"
"_0","Internet-Nutzung: Teilnahme an Beratungen oder Abstimmungen im Internet über Bürgerangelegenheiten oder politische Themen (z.B. Stadtplanung, Unterschreiben einer Petition)"
"","Art der Einzelpersonen"
"__0","Alle Personen"
"__1","Personen, 16 bis 24 Jahre alt"
"__2","Personen, 25 bis 54 Jahre alt"
"__3","Personen, 55 bis 74 Jahre alt"
"__4","Männer, 16 bis 74 Jahre alt"
"__5","Frauen, 16 bis 74 Jahre alt"
"__6","Personen ohne oder mit niedriger formaler Bildung"
"__7","Personen mit mittlerer formaler Bildung"
"__8","Personen mit hoher formaler Bildung"
"__9","Erwerbspersonen (Erwerbstätige und Erwerbslose)"
"__a","Personen die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"__b","Beschäftigte, Selbstständige, Familienarbeiter"
"__c","Studierende"
"__d","Erwerbslose"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Belgien"
"___02","Bulgarien"
"___03","Tschechien"
"___04","Dänemark"
"___05","Deutschland"
"___06","Estland"
"___07","Irland"
"___08","Griechenland"
"___09","Spanien"
"___0a","Frankreich"
"___0b","Kroatien"
"___0c","Italien"
"___0d","Zypern"
"___0e","Lettland"
"___0f","Litauen"
"___0g","Luxemburg"
"___0h","Ungarn"
"___0i","Malta"
"___0j","Niederlande"
"___0k","Österreich"
"___0l","Polen"
"___0m","Portugal"
"___0n","Rumänien"
"___0o","Slowenien"
"___0p","Slowakei"
"___0q","Finnland"
"___0r","Schweden"
"___0s","Island"
"___0t","Norwegen"
"___0u","Schweiz"
"___0v","Vereinigtes Königreich"
"___0w","Bosnien und Herzegowina"
"___0x","Montenegro"
"___0y","Nordmazedonien"
"___0z","Albanien"
"___10","Serbien"
"___11","Türkei"
"___12","Kosovo*"
