"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bangladesh"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","French Polynesia"
"__08","Germany"
"__09","Kiribati"
"__0a","Guam"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Malaysia"
"__0h","Mauritius"
"__0i","Oman"
"__0j","Nauru"
"__0k","Vanuatu"
"__0l","New Zealand"
"__0m","Pakistan"
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Singapore"
"__0q","Thailand"
"__0r","United Arab Emirates"
"__0s","Tanzania, United Rep. of"
"__0t","Wallis & Futuna Isds."
"__0u","Samoa"
"__0v","Italy incl. San Marino"
"__0w","France excl. Monaco & overseas"
"__0x","France incl. Monaco & overseas"
"__0y","Korea, Rep. of"
"__0z","Saudi Arabia"
"__10","Tonga"
"__11","Egypt"
"__12","United Kingdom"
"__13","Bunkers"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","Other areas n.e.s."
"__18","France incl. Monaco excl. overseas"
"__19","Angola"
"__1a","New Caledonia"
"__1b","Palau"
"__1c","Poland"
"__1d","Bahrain"
"__1e","Finland"
"__1f","Ireland"
"__1g","Brunei Darussalam"
"__1h","Netherlands"
"__1i","Viet Nam"
"__1j","Sweden"
"__1k","Australia"
"__1l","Canada"
"__1m","Slovenia"
"__1n","Belgium, Luxembourg"
"__1o","Christmas Isds."
"__1p","Croatia"
"__1q","Russian Federation"
"__1r","Micronesia FS"
"__1s","Denmark"
"__1t","U.S. Minor Outlying Isds."
"__1u","Panama"
"__1v","U.S. Miscellaneous Pacific Isds."
"__1w","Somalia"
"__1x","Guatemala"
"__1y","Marshall Isds."
"__1z","Tuvalu"
"__20","Lebanon"
"__21","Macao SAR of China"
"__22","Qatar"
"__23","Senegal"
"__24","South Africa"
"__25","Turkey"
"__26","Cuba"
"__27","Kuwait"
"__28","India"
"__29","Mexico"
"__2a","Timor-Leste"
"__2b","Algeria"
"__2c","Argentina"
"__2d","EU 27"
"__2e","Jordan"
"__2f","Mali"
"__2g","Saint Pierre & Miquelon"
"__2h","Yemen"
"__2i","Myanmar"
"__2j","Netherlands Antilles"
"__2k","Southern African Customs Union"
"__2l","Belgium"
"__2m","Belize"
"__2n","Dominican Rep."
"__2o","Jamaica"
"__2p","Nicaragua"
"__2q","Peru"
"__2r","Sudan"
"__2s","Switzerland excl. Liechtenstein"
"__2t","Switzerland incl. Liechtenstein"
"__2u","El Salvador"
"__2v","Ghana"
"__2w","Trinidad & Tobago"
"__2x","Nigeria"
"__2y","Maldives"
"__2z","Uganda"
"__30","Azerbaijan"
"__31","Georgia"
"__32","Austria"
"__33","Cook Isds."
"__34","Spain"
"__35","Cambodia"
"__36","Serbia & Montenegro"
"__37","Hungary"
"__38","Macedonia, The Fmr. Yugoslav Rep."
"__39","Cyprus"
"__3a","Turkmenistan"
"__3b","Slovakia"
"__3c","Greece"
"__3d","Latvia"
"__3e","Bosnia & Herzegovina"
"__3f","Czech Rep."
"__3g","Portugal"
"__3h","Serbia"
"__3i","Bulgaria"
"__3j","Romania"
"__3k","Albania"
"__3l","Cameroon"
"__3m","Central African Rep."
"__3n","Benin"
"__3o","Guinea"
"__3p","Haiti"
"__3q","Côte d'Ivoire"
"__3r","Liberia"
"__3s","Mozambique"
"__3t","Rwanda"
"__3u","Sierra Leone"
"__3v","Zambia"
"__3w","Congo, The Rep. Dem. of"
"__3x","Gambia"
"__3y","Iran"
"__3z","Congo"
"__40","Luxembourg"
"__41","Madagascar"
"__42","Niger"
"__43","Burundi"
"__44","Burkina Faso"
"__45","Chad"
"__46","Kenya"
"__47","Brazil"
"__48","Mongolia"
"__49","Ukraine"
"__4a","Togo"
"__4b","Israel"
"__4c","Mauritania"
"__4d","Seychelles"
"__4e","Malawi"
"__4f","Suriname"
"__4g","Ethiopia"
"__4h","Libya"
"__4i","Zimbabwe"
"__4j","Syrian Arab Rep."
"__4k","Afghanistan"
"__4l","Africa n.e.s."
"__4m","Malta"
"__4n","Dominica"
"__4o","Estonia"
"__4p","Gabon"
"__4q","Iraq"
"__4r","Guyana"
"__4s","Honduras"
"__4t","Puerto Rico"
"__4u","Fmr. USSR"
"__4v","Lithuania"
"__4w","Montserrat"
"__4x","Saint Lucia"
"__4y","Bahamas"
"__4z","Bermuda"
"__50","Chile"
"__51","Curaçao"
