"","Unit of measure"
"0","Thousand"
"","Activity and employment status"
"_0","Employed persons"
"_1","Employees"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Total - all NACE activities"
"__1","Agriculture, forestry and fishing"
"__2","Industry (except construction)"
"__3","Manufacturing"
"__4","Construction"
"__5","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"__6","Wholesale and retail trade, transport, accommodation and food service activities"
"__7","Information and communication"
"__8","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"__9","Financial and insurance activities"
"__a","Real estate activities"
"__b","Professional, scientific and technical activities; administrative and support service activities"
"__c","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation, repair of household goods and other services"
"__d","Public administration, defence, education, human health and social work activities"
"__e","Arts, entertainment and recreation; other service activities; activities of household and extra-territorial organizations and bodies"
"","Territorial typology"
"___0","Predominantly urban regions"
"___1","Intermediate regions"
"___2","Intermediate regions - close to city"
"___3","Intermediate regions - remote"
"___4","Predominantly rural regions"
"___5","Predominantly rural regions - close to city"
"___6","Predominantly rural regions - remote"
"___7","Coastal regions"
"___8","Non-coastal regions"
"___9","Mountain regions"
"___a","Non-mountain regions"
"___b","Island regions"
"___c","Non-island regions"
"___d","Border regions"
"___e","Non-border regions"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Norway"
"____t","North Macedonia"
