"","Demographic indicator"
"0","Net migration plus statistical adjustment"
"1","Crude rate of net migration plus statistical adjustment"
"2","Deaths - total"
"3","Crude birth rate"
"4","Crude death rate"
"5","Total population change"
"6","Crude rate of total population change"
"7","Population on 1 January - total"
"8","Live births - total"
"9","Natural change of population"
"a","Crude rate of natural change of population"
"","Metropolitan regions"
"_00","Belgium"
"_01","Bruxelles / Brussel"
"_02","Antwerpen"
"_03","Gent"
"_04","Charleroi"
"_05","Liège"
"_06","Namur"
"_07","Non-metropolitan regions in Belgium"
"_08","Bulgaria"
"_09","Sofia"
"_0a","Plovdiv"
"_0b","Varna"
"_0c","Burgas"
"_0d","Non-metropolitan regions in Bulgaria"
"_0e","Czechia"
"_0f","Praha"
"_0g","Brno"
"_0h","Ostrava"
"_0i","Plzen"
"_0j","Non-metropolitan regions in Czech Republic"
"_0k","Denmark"
"_0l","København"
"_0m","Århus"
"_0n","Odense"
"_0o","Aalborg"
"_0p","Non-metropolitan regions in Denmark"
"_0q","Germany (until 1990 former territory of the FRG)"
"_0r","Berlin"
"_0s","Hamburg"
"_0t","München"
"_0u","Köln"
"_0v","Frankfurt am Main"
"_0w","Stuttgart"
"_0x","Leipzig"
"_0y","Dresden"
"_0z","Düsseldorf"
"_10","Bremen"
"_11","Hannover"
"_12","Nürnberg"
"_13","Bielefeld"
"_14","Halle an der Saale"
"_15","Magdeburg"
"_16","Wiesbaden"
"_17","Göttingen"
"_18","Darmstadt"
"_19","Freiburg im Breisgau"
"_1a","Regensburg"
"_1b","Schwerin"
"_1c","Erfurt"
"_1d","Augsburg"
"_1e","Bonn"
"_1f","Karlsruhe"
"_1g","Mönchengladbach"
"_1h","Mainz"
"_1i","Ruhrgebiet"
"_1j","Kiel"
"_1k","Saarbrücken"
"_1l","Koblenz"
"_1m","Rostock"
"_1n","Kaiserslautern"
"_1o","Iserlohn"
"_1p","Flensburg"
"_1q","Konstanz"
"_1r","Gießen"
"_1s","Bayreuth"
"_1t","Aschaffenburg"
"_1u","Neubrandenburg"
"_1v","Rosenheim"
"_1w","Offenburg"
"_1x","Görlitz"
"_1y","Schweinfurt"
"_1z","Wetzlar"
"_20","Braunschweig-Salzgitter-Wolfsburg"
"_21","Mannheim-Ludwigshafen"
"_22","Münster"
"_23","Aachen"
"_24","Lübeck"
"_25","Kassel"
"_26","Osnabrück"
"_27","Oldenburg (Oldenburg)"
"_28","Heidelberg"
"_29","Paderborn"
"_2a","Würzburg"
"_2b","Bremerhaven"
"_2c","Heilbronn"
"_2d","Ulm"
"_2e","Pforzheim"
"_2f","Ingolstadt"
"_2g","Reutlingen"
"_2h","Siegen"
"_2i","Hildesheim"
"_2j","Zwickau"
"_2k","Wuppertal"
"_2l","Düren"
"_2m","Bocholt"
"_2n","Non-metropolitan regions in Germany"
"_2o","Estonia"
"_2p","Tallinn"
"_2q","Non-metropolitan regions in Estonia"
"_2r","Ireland"
"_2s","Dublin"
"_2t","Cork"
"_2u","Non-metropolitan regions in Ireland"
"_2v","Greece"
"_2w","Athina"
"_2x","Thessaloniki"
"_2y","Non-metropolitan regions in Greece"
"_2z","Spain"
"_30","Madrid"
"_31","Barcelona"
"_32","Valencia"
"_33","Sevilla"
"_34","Zaragoza"
"_35","Málaga - Marbella"
"_36","Murcia - Cartagena"
"_37","Las Palmas"
"_38","Valladolid"
"_39","Palma de Mallorca"
"_3a","Vitoria/Gasteiz"
"_3b","Oviedo - Gijón"
"_3c","Pamplona/Iruña"
"_3d","Santander"
"_3e","Bilbao"
"_3f","Córdoba"
"_3g","Alicante/Alacant - Elche/Elx"
"_3h","Vigo"
"_3i","Santa Cruz de Tenerife"
"_3j","A Coruña"
"_3k","Granada"
"_3l","Guipúzcoa"
"_3m","Cádiz"
"_3n","Non-metropolitan regions in Spain"
"_3o","France"
"_3p","Paris"
"_3q","Lyon"
"_3r","Toulouse"
"_3s","Strasbourg"
"_3t","Bordeaux"
"_3u","Nantes"
"_3v","Lille - Dunkerque - Valenciennes"
"_3w","Montpellier"
"_3x","Saint-Etienne"
"_3y","Rennes"
"_3z","Amiens"
"_40","Rouen"
"_41","Nancy"
"_42","Reims"
"_43","Orléans"
"_44","Dijon"
"_45","Poitiers"
"_46","Clermont-Ferrand"
"_47","Caen"
"_48","Limoges"
"_49","Besançon"
"_4a","Grenoble"
"_4b","Fort-de-France"
"_4c","Tours"
"_4d","Angers"
"_4e","Brest"
"_4f","Le Mans"
"_4g","Mulhouse"
"_4h","Perpignan"
"_4i","Nimes"
"_4j","Pau"
"_4k","Annecy (FR) / Genève (CH)"
"_4l","Marseille"
"_4m","Nice"
"_4n","Les Abymes"
"_4o","Non-metropolitan regions in France"
"_4p","Croatia"
"_4q","Zagreb"
"_4r","Split"
"_4s","Non-metropolitan regions in Croatia"
"_4t","Italy"
"_4u","Roma"
"_4v","Milano"
"_4w","Napoli"
"_4x","Torino"
"_4y","Palermo"
"_4z","Genova"
"_50","Firenze"
"_51","Bari"
"_52","Bologna"
"_53","Catania"
"_54","Venezia"
"_55","Verona"
"_56","Perugia"
"_57","Taranto"
"_58","Cagliari"
"_59","Padova"
"_5a","Brescia"
"_5b","Messina"
"_5c","Prato"
"_5d","Parma"
"_5e","Reggio nell Emilia"
"_5f","Bergamo"
"_5g","Non-metropolitan regions in Italy"
"_5h","Cyprus"
"_5i","Lefkosia"
"_5j","Latvia"
"_5k","Riga"
"_5l","Non-metropolitan regions in Latvia"
"_5m","Lithuania"
"_5n","Vilnius"
"_5o","Kaunas"
"_5p","Non-metropolitan regions in Lithuania"
"_5q","Luxembourg"
"_5r","Luxembourg"
"_5s","Hungary"
"_5t","Budapest"
"_5u","Miskolc"
"_5v","Pécs"
"_5w","Debrecen"
"_5x","Székesfehérvár"
"_5y","Non-metropolitan regions in Hungary"
"_5z","Malta"
"_60","Valletta"
"_61","Non-metropolitan regions in Malta"
