"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Myanmar"
"__02","Sri Lanka"
"__03","Chile"
"__04","China"
"__05","Chinese Taipei"
"__06","Christmas Isds."
"__07","Denmark"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","French Polynesia"
"__0b","Hong Kong SAR of China"
"__0c","Iceland"
"__0d","Indonesia"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","Netherlands"
"__0k","New Zealand"
"__0l","Norfolk Island"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","India"
"__0r","Singapore"
"__0s","Viet Nam"
"__0t","Sweden"
"__0u","Thailand"
"__0v","United Kingdom"
"__0w","Other areas n.e.s."
"__0x","France incl. Monaco excl. overseas"
"__0y","Italy incl. San Marino"
"__0z","Canada"
"__10","New Caledonia"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","Brunei Darussalam"
"__15","Israel"
"__16","Australia"
"__17","Nauru"
"__18","Greece"
"__19","Fiji"
"__1a","Zimbabwe"
"__1b","Russian Federation"
"__1c","South Africa"
"__1d","Spain"
"__1e","Lebanon"
"__1f","Cambodia"
"__1g","Vanuatu"
"__1h","Germany"
"__1i","United Arab Emirates"
"__1j","Solomon Isds."
"__1k","Ireland"
"__1l","Mauritius"
"__1m","Cocos Isds."
"__1n","Timor-Leste"
"__1o","EU 27"
"__1p","Mali"
"__1q","Kiribati"
"__1r","Namibia"
"__1s","Southern African Customs Union"
"__1t","Bangladesh"
"__1u","Tuvalu"
"__1v","Belize"
"__1w","Pakistan"
"__1x","Argentina"
"__1y","Ghana"
"__1z","Nigeria"
"__20","Guam"
"__21","Saudi Arabia"
"__22","Belgium, Luxembourg"
"__23","Croatia"
"__24","Hungary"
"__25","Poland"
"__26","Slovakia"
"__27","Slovenia"
"__28","Switzerland excl. Liechtenstein"
"__29","Switzerland incl. Liechtenstein"
