"","Nationality of registration of vessel"
"00","Total"
"01","Belgium"
"02","Bulgaria"
"03","Denmark - national register"
"04","Denmark - international register"
"05","Germany"
"06","Estonia"
"07","Ireland"
"08","Greece"
"09","Spain - national register"
"0a","France - Metropolitan France and French overseas departments register"
"0b","Croatia"
"0c","Italy - first register"
"0d","Italy - international register"
"0e","Italy - unknown register"
"0f","Cyprus"
"0g","Latvia"
"0h","Lithuania"
"0i","Luxembourg"
"0j","Malta"
"0k","Netherlands"
"0l","Poland"
"0m","Portugal - conventional register"
"0n","Portugal - international shipping register of Madeira (MAR)"
"0o","Romania"
"0p","Finland"
"0q","Sweden"
"0r","Iceland"
"0s","Norway - Norwegian ordinary ship register (NOR)"
"0t","Norway - Norwegian international ship register (NIS)"
"0u","Switzerland"
"0v","United Kingdom - national register"
"0w","United Kingdom - Isle of Man"
"0x","United Kingdom - Gibraltar"
"0y","Moldova"
"0z","Türkiye"
"10","Ukraine"
"11","Algeria"
"12","Antigua and Barbuda"
"13","Bahamas"
"14","Bahrain"
"15","Barbados"
"16","Belize"
"17","Bermuda (UK)"
"18","Brazil"
"19","British Indian Ocean Territory (UK)"
"1a","British Virgin islands (UK)"
"1b","Canada"
"1c","Cayman Islands (UK)"
"1d","Congo"
"1e","Cook Islands (NZ)"
"1f","Cuba"
"1g","Curaçao"
"1h","Dominica"
"1i","Egypt"
"1j","Faroes (DK)"
"1k","Georgia"
"1l","Hong Kong"
"1m","India"
"1n","Iraq"
"1o","Jamaica"
"1p","Japan"
"1q","Kazakhstan"
"1r","South Korea"
"1s","Kuwait"
"1t","Liberia"
"1u","Libya"
"1v","Malaysia"
"1w","Marshall Islands"
"1x","Mexico"
"1y","Netherland Antilles (NL)"
"1z","New Zealand"
"20","Oman"
"21","Panama"
"22","China except Hong Kong"
"23","Philippines"
"24","Qatar"
"25","Russia"
"26","Saint Vincent and the Grenadines"
"27","Saudi Arabia"
"28","Seychelles"
"29","Sierra Leone"
"2a","Singapore"
"2b","South Africa"
"2c","Sri Lanka"
"2d","Saint Kitts and Nevis"
"2e","Syria"
"2f","Taiwan"
"2g","Trinidad and Tobago"
"2h","Tuvalu"
"2i","United Arab Emirates"
"2j","United States - national register"
"2k","Vanuatu"
"2l","US Virgin Islands (US)"
"2m","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Unit of measure"
"___0","Thousand"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Bulgaria"
"____03","Denmark"
"____04","Germany"
"____05","Germany: North Sea"
"____06","Germany: Baltic Sea"
"____07","Germany: Rhine"
"____08","Germany: unspecified maritime coastal area"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","Spain: North Atlantic"
"____0e","Spain: Mediterranean and South Atlantic"
"____0f","Spain: Ceuta"
"____0g","Spain: Melilla"
"____0h","Spain: unspecified maritime coastal area"
"____0i","France"
"____0j","France: Atlantic / North Sea"
"____0k","France: Mediterranean"
"____0l","France: Guyane"
"____0m","France: Guadeloupe and Martinique"
"____0n","France: unspecified maritime coastal area"
"____0o","Croatia"
"____0p","Italy"
"____0q","Cyprus"
"____0r","Latvia"
"____0s","Lithuania"
"____0t","Malta"
"____0u","Netherlands"
"____0v","Poland"
"____0w","Portugal"
"____0x","Romania"
"____0y","Finland"
"____0z","Sweden"
"____10","Sweden: Baltic Sea"
"____11","Sweden: North Sea"
"____12","Sweden: unspecified maritime coastal area"
"____13","Iceland"
"____14","Norway"
"____15","United Kingdom"
"____16","United Kingdom: Great Britain and Northern Ireland"
"____17","United Kingdom: Guernsey and Jersey (Channel Islands)"
"____18","United Kingdom: unspecified maritime coastal area"
"____19","Montenegro"
"____1a","Turkey"
"____1b","Turkey: Black Sea"
"____1c","Turkey: Mediterranean"
"____1d","Turkey: unspecified maritime coastal area"
"____1e","Ukraine"
"____1f","Faeroe Islands (DK)"
"____1g","Gibraltar (UK)"
"____1h","Russia"
"____1i","Russia: Black Sea"
"____1j","Russia: Baltic Sea (unspecified)"
"____1k","Russia: Asia"
"____1l","Russia: Barents and White Sea"
"____1m","Russia: Baltic Sea (Gulf of Finland only)"
"____1n","Russia: Baltic Sea (excluding Gulf of Finland)"
"____1o","Russia: unspecified maritime coastal area"
"____1p","Algeria"
"____1q","Angola"
"____1r","Benin"
"____1s","Cameroon"
"____1t","Cape Verde"
"____1u","Congo"
"____1v","Côte d'Ivoire"
"____1w","Democratic Republic of the Congo"
"____1x","Egypt"
"____1y","Equatorial Guinea"
"____1z","Gabon"
"____20","Gambia, The"
"____21","Ghana"
"____22","Guinea"
"____23","Guinea-Bissau"
"____24","Liberia"
"____25","Libya"
"____26","Mauritania"
"____27","Mauritius"
"____28","Morocco"
"____29","Morocco: Mediterranean"
"____2a","Morocco: West Africa"
"____2b","Morocco: unspecified maritime coastal area"
"____2c","Mozambique"
"____2d","Namibia"
"____2e","Nigeria"
"____2f","São Tomé and Príncipe"
"____2g","Senegal"
"____2h","Seychelles"
"____2i","South Africa"
"____2j","Sudan"
"____2k","Togo"
"____2l","Tunisia"
"____2m","Antigua and Barbuda"
"____2n","Argentina"
"____2o","Aruba (NL)"
"____2p","Bahamas"
"____2q","Belize"
"____2r","Brazil"
"____2s","Canada"
"____2t","Canada: Atlantic"
"____2u","Canada: Great Lakes, Upper St Lawrence"
"____2v","Canada: West Coast"
"____2w","Canada: unspecified maritime coastal area"
"____2x","Chile"
"____2y","Colombia"
"____2z","Colombia: North Coast"
"____30","Colombia: West Coast"
"____31","Costa Rica"
"____32","Cuba"
"____33","Curaçao"
"____34","Dominican Republic"
"____35","Ecuador"
"____36","El Salvador"
"____37","Former Netherlands Antilles"
"____38","Guatemala"
"____39","Guyana"
"____3a","Honduras"
"____3b","Jamaica"
"____3c","Mexico"
"____3d","Mexico: Atlantic"
"____3e","Mexico: Pacific"
"____3f","Mexico: unspecified maritime coastal area"
"____3g","Nicaragua"
"____3h","Panama"
"____3i","Peru"
"____3j","Saint Vincent and the Grenadines"
"____3k","Suriname"
"____3l","Trinidad and Tobago"
"____3m","United States"
"____3n","United States: North Atlantic"
"____3o","United States: South Atlantic"
"____3p","United States: Gulf"
"____3q","United States: South Pacific"
"____3r","United States: North Pacific"
"____3s","United States: Great Lakes"
"____3t","United States: Puerto Rico"
"____3u","United States: unspecified maritime coastal area"
"____3v","Uruguay"
"____3w","US Virgin Islands (US)"
"____3x","Venezuela"
"____3y","Bahrain"
"____3z","Bangladesh"
"____40","China (except Hong Kong)"
"____41","Egypt: Mediterranean"
"____42","Egypt: Red Sea"
"____43","Georgia"
"____44","Hong Kong"
"____45","India"
"____46","Indonesia"
"____47","Iran"
"____48","Iraq"
"____49","Israel"
"____4a","Israel: Mediterranean"
"____4b","Japan"
"____4c","Jordan"
"____4d","Kuwait"
"____4e","Lebanon"
"____4f","Malaysia"
"____4g","Oman"
"____4h","Pakistan"
"____4i","Philippines"
"____4j","Qatar"
"____4k","Saudi Arabia"
"____4l","Saudi Arabia: Red Sea"
"____4m","Saudi Arabia: Gulf"
"____4n","Saudi Arabia: unspecified maritime coastal area"
"____4o","Singapore"
"____4p","South Korea"
"____4q","Sri Lanka"
"____4r","Syria"
"____4s","Taiwan"
"____4t","Thailand"
"____4u","United Arab Emirates"
"____4v","Vietnam"
"____4w","Australia"
"____4x","French Polynesia (FR)"
"____4y","New Zealand"
"____4z","Papua New Guinea"
"____50","Solomon Islands"
"____51","Total unspecified and unknown locations"
"____52","Unknown"
"","Maritime entity (reporting)"
"______0","Netherlands"
"______1","Amsterdam"
"______2","Delfzijl"
"______3","Den Helder"
"______4","Dordrecht"
"______5","Harlingen"
"______6","Moerdijk"
"______7","Rotterdam"
"______8","Scheveningen"
"______9","Terneuzen"
"______a","Vlaardingen"
"______b","Vlissingen"
"______c","Zeeland Seaports"
"______d","Netherlands - other ports"
