"","Price adjustment"
"0","Nominal index"
"1","Real index"
"","Unit of measure"
"_0","Index, 2015=100"
"_1","Percentage change compared to same period in previous year"
"","Products"
"__00","Cereals (including seeds)"
"__01","Wheat and spelt"
"__02","Soft wheat and spelt"
"__03","Durum wheat"
"__04","Rye and meslin"
"__05","Barley"
"__06","Feed barley"
"__07","Malting barley"
"__08","Oats and summer cereal mixtures"
"__09","Grain maize"
"__0a","Rice"
"__0b","Other cereals"
"__0c","Industrial crops"
"__0d","Oil seeds and oleaginous fruits (including seeds)"
"__0e","Rape and turnip rape seed"
"__0f","Sunflower"
"__0g","Soya"
"__0h","Other oleaginous products"
"__0i","Protein crops (including seeds)"
"__0j","Raw tobacco"
"__0k","Sugar beet"
"__0l","Other industrial crops"
"__0m","Forage plants"
"__0n","Fodder maize"
"__0o","Fodder root crops (including forage beet)"
"__0p","Other forage plants"
"__0q","Vegetables and horticultural products"
"__0r","Fresh vegetables"
"__0s","Cauliflower"
"__0t","Tomatoes"
"__0u","Other fresh vegetables"
"__0v","Plants and flowers"
"__0w","Potatoes (including seeds)"
"__0x","Potatoes for consumption"
"__0y","Early potatoes"
"__0z","Main crop potatoes"
"__10","Seed potatoes"
"__11","Other potatoes"
"__12","Fruits"
"__13","Fresh fruit (excluding citrus fruit and grapes)"
"__14","Dessert apples"
"__15","Dessert pears"
"__16","Peaches"
"__17","Other fresh fruit, nuts and dried fruit"
"__18","Citrus fruit"
"__19","Tropical fruit"
"__1a","Grapes"
"__1b","Olives"
"__1c","Wine"
"__1d","PDO and PGI"
"__1e","PDO"
"__1f","PGI"
"__1g","Wines, other than PDO or PGI"
"__1h","Olive oil"
"__1i","Other crop products"
"__1j","Vegetable materials used primarily for plaiting"
"__1k","Seeds"
"__1l","Other crop products: others"
"__1m","Crop output (010000 to 090000), including fruits (060000) and vegetables (040000)"
"__1n","Crop output (010000 to 090000), excluding fruits (060000) and vegetables (040000)"
"__1o","Animals"
"__1p","Cattle"
"__1q","Cattle excluding calves"
"__1r","Calves"
"__1s","Pigs"
"__1t","Equines"
"__1u","Sheep and goats"
"__1v","Poultry"
"__1w","Chickens"
"__1x","Other poultry"
"__1y","Other animals"
"__1z","Animal products"
"__20","Milk"
"__21","Cows' milk"
"__22","Other milk types"
"__23","Eggs"
"__24","Other animal products"
"__25","Animal output (110000+120000)"
"__26","Agricultural goods output (100000+130000), including fruits (060000) and vegetables (040000)"
"__27","Agricultural goods output  (101000+130000), excluding fruits (060000) and vegetables (040000)"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","United Kingdom"
