"","Wertmerkmal"
"0","Betriebe mit Blumen und Zierpflanzen"
"1","Betriebe mit Baumschulen"
"2","Betriebe mit Gemüseanbau"
"3","Betriebe mit Obstanbau"
"4","Obstanbaufläche"
"5","Gemüseanbaufläche"
"6","Blumen- und Zierpflanzenfläche"
"7","Baumschulfläche"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Größenklassen der gärtnerischen Nutzfläche"
"__0","0,5 bis unter 1 ha"
"__1","1 bis unter 2 ha"
"__2","2 bis unter 3 ha"
"__3","3 bis unter 5 ha"
"__4","5 bis unter 10 ha"
"__5","unter 0,5 ha"
"__6","10 bis unter 20 ha"
"__7","20 und mehr ha"
