"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","From 18 to 24 years"
"_1","From 18 to 64 years"
"_2","18 years or over"
"_3","From 20 to 49 years"
"_4","From 25 to 49 years"
"_5","From 25 to 54 years"
"_6","From 55 to 64 years"
"_7","55 years or over"
"_8","65 years or over"
"","Household composition"
"__0","Total"
"__1","Single adult - total"
"__2","Single adult with children"
"__3","Single adult without children"
"__4","Adult living in a couple - total"
"__5","Adult living in a couple with children"
"__6","Adult living in a couple without children"
"__7","Adult living in another type of household - total"
"__8","Adult living in another type of household with children"
"__9","Adult living in another type of household without children"
"__a","Adult (total) with children"
"__b","Adult (total) without children"
"__c","No response"
"","International Standard Classification of Education (ISCED 2011)"
"___0","All ISCED 2011 levels"
"___1","Less than primary, primary and lower secondary education (levels 0-2)"
"___2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"___3","Tertiary education (levels 5-8)"
"___4","No response"
"___5","Unknown"
"","Unit of measure"
"____0","Rate"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Euro area – 20 countries (from 2023)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany (until 1990 former territory of the FRG)"
"_____7","Estonia"
"_____8","Ireland"
"_____9","Greece"
"_____a","Spain"
"_____b","France"
"_____c","Croatia"
"_____d","Italy"
"_____e","Cyprus"
"_____f","Latvia"
"_____g","Lithuania"
"_____h","Luxembourg"
"_____i","Hungary"
"_____j","Malta"
"_____k","Netherlands"
"_____l","Austria"
"_____m","Poland"
"_____n","Portugal"
"_____o","Romania"
"_____p","Slovenia"
"_____q","Slovakia"
"_____r","Finland"
"_____s","Sweden"
"_____t","Norway"
"_____u","United Kingdom"
"_____v","Montenegro"
"_____w","North Macedonia"
"_____x","Serbia"
"_____y","Türkiye"
