"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Greece"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","New Zealand"
"__07","Singapore"
"__08","Spain"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","Turkey"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Italy incl. San Marino"
"__0i","Hong Kong SAR of China"
"__0j","Lebanon"
"__0k","Morocco"
"__0l","Papua New Guinea"
"__0m","Portugal"
"__0n","Fiji"
"__0o","Israel"
"__0p","Japan"
"__0q","Malaysia"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","Belgium, Luxembourg"
"__0u","Germany"
"__0v","Indonesia"
"__0w","Samoa"
"__0x","Malta"
"__0y","Nauru"
"__0z","Philippines"
"__10","Syrian Arab Rep."
"__11","Tunisia"
"__12","Other areas n.e.s."
"__13","Korea, Rep. of"
"__14","Netherlands"
"__15","India"
"__16","Australia"
"__17","Christmas Isds."
"__18","Denmark"
"__19","Jordan"
"__1a","Russian Federation"
"__1b","Viet Nam"
"__1c","Thailand"
"__1d","United Arab Emirates"
"__1e","Ukraine"
"__1f","Egypt"
"__1g","Sri Lanka"
"__1h","Chinese Taipei"
"__1i","Croatia"
"__1j","New Caledonia"
"__1k","Brunei Darussalam"
"__1l","Canada"
"__1m","Cook Isds."
"__1n","Mauritius"
"__1o","Vanuatu"
"__1p","Norfolk Island"
"__1q","Brazil"
"__1r","Solomon Isds."
"__1s","Chile"
"__1t","China"
"__1u","Cyprus"
"__1v","South Africa"
"__1w","Cocos Isds."
"__1x","Tonga"
"__1y","Bunkers"
"__1z","Timor-Leste"
"__20","Austria"
"__21","Belgium"
"__22","Kiribati"
"__23","Ireland"
"__24","Sweden"
"__25","EU 27"
"__26","Cambodia"
"__27","Qatar"
"__28","Saudi Arabia"
"__29","Southern African Customs Union"
"__2a","Uruguay"
"__2b","Argentina"
"__2c","Finland"
"__2d","Poland"
"__2e","Albania"
"__2f","Colombia"
"__2g","French Polynesia"
"__2h","Kenya"
"__2i","Zimbabwe"
"__2j","Bangladesh"
"__2k","Maldives"
"__2l","Netherlands Antilles"
"__2m","Palau"
"__2n","Peru"
"__2o","Bermuda"
"__2p","Slovenia"
"__2q","Bahrain"
"__2r","Iran"
"__2s","Bulgaria"
"__2t","Mexico"
"__2u","Somalia"
"__2v","Trinidad & Tobago"
"__2w","Latvia"
"__2x","Tuvalu"
"__2y","Slovakia"
"__2z","Czech Rep."
"__30","Dominican Rep."
"__31","Liechtenstein"
"__32","Hungary"
"__33","Luxembourg"
"__34","San Marino"
"__35","Nepal"
"__36","Sierra Leone"
"__37","Bahamas"
"__38","Iceland"
"__39","Nigeria"
"__3a","Serbia & Montenegro"
"__3b","Bosnia & Herzegovina"
"__3c","Belarus"
"__3d","Cayman Isds."
"__3e","Lithuania"
"__3f","Bolivia"
"__3g","Occupied Palestinian Territory"
"__3h","Sudan"
"__3i","Estonia"
"__3j","Gambia"
"__3k","Iraq"
"__3l","Kuwait"
"__3m","Mongolia"
"__3n","Romania"
"__3o","Serbia"
"__3p","Macedonia, The Fmr. Yugoslav Rep."
"__3q","Armenia"
"__3r","Gabon"
"__3s","Côte d'Ivoire"
"__3t","Georgia"
"__3u","Kyrgyzstan"
"__3v","Moldova, Rep. of"
"__3w","Montenegro"
"__3x","Namibia"
"__3y","British Virgin Isds."
"__3z","Myanmar"
"__40","Cameroon"
"__41","Libya"
"__42","Madagascar"
"__43","Seychelles"
"__44","Azerbaijan"
"__45","Mozambique"
"__46","Turkmenistan"
"__47","Angola"
"__48","Rwanda"
"__49","Burundi"
"__4a","Martinique"
"__4b","Jamaica"
"__4c","Togo"
"__4d","Congo, The Rep. Dem. of"
"__4e","Congo"
"__4f","Guinea"
"__4g","Mali"
"__4h","State of Palestine"
"__4i","Gaza strip"
"__4j","Tanzania, United Rep. of"
"__4k","Niger"
"__4l","Senegal"
"__4m","Mauritania"
"__4n","Cuba"
"__4o","Suriname"
"__4p","Barbados"
"__4q","Mayotte"
"__4r","Benin"
"__4s","Ghana"
"__4t","Kazakhstan"
"__4u","Algeria"
"__4v","Guyana"
"__4w","Chad"
"__4x","French Southern Territories"
"__4y","Saint Vincent & Grenadines"
"__4z","Liberia"
