"","Wertmerkmal"
"0","Betriebe"
"","Gartenbaubetriebe m.Schwerpunkt Handel u.Dienstl."
"_0","Handel"
"_1","Friedhofsgärtnerei"
"_2","Garten- und Landschaftsbau"
"_3","Sonstige Dienstleistungen"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Größenklassen der gärtnerischen Nutzfläche"
"___0","0,5 bis unter 1 ha"
"___1","1 bis unter 2 ha"
"___2","2 bis unter 3 ha"
"___3","3 bis unter 5 ha"
"___4","5 bis unter 10 ha"
"___5","unter 0,5 ha"
"___6","10 bis unter 20 ha"
"___7","20 und mehr ha"
