"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Liquid bulk - liquified gas"
"_3","Liquid bulk - crude oil"
"_4","Liquid bulk - refined oil products"
"_5","Liquid bulk - other"
"_6","Dry bulk goods"
"_7","Dry bulk - ores"
"_8","Dry bulk - coal"
"_9","Dry bulk - agricultural products"
"_a","Dry bulk - other"
"_b","Large containers"
"_c","Large containers - 20-ft freight units"
"_d","Large containers - 40-ft freight units"
"_e","Large containers - freight units over 20-ft and less than 40-ft"
"_f","40-ft"
"_g","Large containers - unspecified size"
"_h","Ro-Ro - mobile self-propelled units"
"_i","Ro-Ro - road goods vehicles and accompanying trailers"
"_j","Ro-Ro - passenger cars, motorcycles and accompanying trailers/caravans"
"_k","Ro-Ro - passenger buses"
"_l","Ro-Ro - trade vehicles (incl. import/export motor vehicles)"
"_m","Ro-Ro - live animals on the hoof"
"_n","Ro-Ro - other mobile self-propelled units"
"_o","Ro-Ro - mobile non-self-propelled units"
"_p","Ro-Ro - unaccompanied road goods trailers and semi-trailers"
"_q","Ro-Ro - unaccompanied caravans and other road agricultural and industrial vehicles"
"_r","Ro-Ro - rail wagons, shipborne port-to-port trailers, and shipborne barges engaged in goods transport"
"_s","Ro-Ro - rail wagons engaged in goods transport"
"_t","Ro-Ro - shipborne port-to-port trailers engaged in goods transport"
"_u","Ro-Ro - other mobile non-self-propelled units"
"_v","Other cargo not elsewhere specified"
"_w","Other cargo - forestry products"
"_x","Other cargo - iron and steel products"
"_y","Other cargo - other general cargo"
"","Unit of measure"
"__0","Thousand tonnes"
"","Maritime entity (partner)"
"___00","Total"
"___01","Belgium"
"___02","Bulgaria"
"___03","Denmark"
"___04","Germany"
"___05","Germany: North Sea"
"___06","Germany: Baltic Sea"
"___07","Germany: Rhine"
"___08","Germany: unspecified maritime coastal area"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","Spain: North Atlantic"
"___0e","Spain: Mediterranean and South Atlantic"
"___0f","Spain: Ceuta"
"___0g","Spain: unspecified maritime coastal area"
"___0h","France"
"___0i","France: Atlantic / North Sea"
"___0j","France: Mediterranean"
"___0k","France: Guadeloupe and Martinique"
"___0l","France: unspecified maritime coastal area"
"___0m","Croatia"
"___0n","Italy"
"___0o","Cyprus"
"___0p","Latvia"
"___0q","Lithuania"
"___0r","Malta"
"___0s","Netherlands"
"___0t","Poland"
"___0u","Portugal"
"___0v","Romania"
"___0w","Slovenia"
"___0x","Finland"
"___0y","Sweden"
"___0z","Sweden: Baltic Sea"
"___10","Sweden: North Sea"
"___11","Sweden: unspecified maritime coastal area"
"___12","Iceland"
"___13","Norway"
"___14","United Kingdom"
"___15","United Kingdom: Great Britain and Northern Ireland"
"___16","United Kingdom: Guernsey and Jersey (Channel Islands)"
"___17","United Kingdom: unspecified maritime coastal area"
"___18","Montenegro"
"___19","Albania"
"___1a","Turkey"
"___1b","Turkey: Black Sea"
"___1c","Turkey: Mediterranean"
