"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Fiji"
"__03","Nauru"
"__04","New Zealand"
"__05","Singapore"
"__06","United Kingdom"
"__07","Bunkers"
"__08","Papua New Guinea"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Other areas n.e.s."
"__0d","Christmas Isds."
"__0e","Greece"
"__0f","Hong Kong SAR of China"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","French Polynesia"
"__0j","Vanuatu"
"__0k","France incl. Monaco excl. overseas"
"__0l","Kiribati"
"__0m","India"
"__0n","Cocos Isds."
"__0o","New Caledonia"
"__0p","Norfolk Island"
"__0q","Germany"
"__0r","Jordan"
"__0s","Malaysia"
"__0t","Philippines"
"__0u","Dominican Rep."
"__0v","Japan"
"__0w","Korea, Rep. of"
"__0x","Spain"
"__0y","Canada"
"__0z","Poland"
"__10","Indonesia"
"__11","Bulgaria"
"__12","Cyprus"
"__13","South Africa"
"__14","EU 27"
"__15","China"
"__16","Netherlands"
"__17","Cook Isds."
"__18","Micronesia FS"
"__19","Viet Nam"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Hungary"
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Italy incl. San Marino"
"__1g","Bosnia & Herzegovina"
"__1h","Slovenia"
"__1i","Czech Rep."
"__1j","Cuba"
"__1k","Russian Federation"
"__1l","Israel"
"__1m","Macedonia, The Fmr. Yugoslav Rep."
"__1n","Belgium"
"__1o","Belgium, Luxembourg"
"__1p","United Arab Emirates"
"__1q","Seychelles"
"__1r","Morocco"
"__1s","Slovakia"
"__1t","Gambia"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Luxembourg"
"__1x","Austria"
"__1y","Egypt"
"__1z","Barbados"
"__20","Sri Lanka"
"__21","Congo, The Rep. Dem. of"
"__22","Croatia"
"__23","Honduras"
"__24","Sweden"
"__25","Australia"
"__26","Belarus"
"__27","Kuwait"
"__28","Macao SAR of China"
"__29","Romania"
"__2a","Denmark"
"__2b","Turkey"
"__2c","Lebanon"
"__2d","Côte d'Ivoire"
"__2e","Ecuador"
"__2f","Peru"
"__2g","Ukraine"
"__2h","Pakistan"
"__2i","Qatar"
"__2j","Cayman Isds."
"__2k","Netherlands Antilles"
"__2l","Thailand"
"__2m","Chinese Taipei"
"__2n","Nepal"
"__2o","Niger"
"__2p","Saint Pierre & Miquelon"
"__2q","Brazil"
"__2r","Myanmar"
"__2s","Nicaragua"
"__2t","Mexico"
"__2u","Costa Rica"
"__2v","Jamaica"
"__2w","Syrian Arab Rep."
"__2x","Swaziland"
"__2y","Saint Kitts & Nevis"
"__2z","Panama"
"__30","Paraguay"
"__31","Saudi Arabia"
"__32","Lithuania"
"__33","Confidential & differences"
"__34","Algeria"
"__35","Georgia"
"__36","Bangladesh"
"__37","Faeroe Isds."
"__38","Greenland"
"__39","Bahamas"
"__3a","Iceland"
"__3b","Tunisia"
"__3c","Ghana"
"__3d","Tanzania, United Rep. of"
"__3e","Serbia"
"__3f","Colombia"
"__3g","Malawi"
"__3h","Afghanistan"
"__3i","Andorra"
"__3j","Angola"
"__3k","Argentina"
"__3l","Djibouti"
"__3m","Gibraltar"
"__3n","Iran"
"__3o","Korea, Dem. People's Rep. of"
"__3p","Mauritania"
"__3q","Moldova, Rep. of"
"__3r","Senegal"
"__3s","Albania"
"__3t","Armenia"
"__3u","Cape Verde"
"__3v","Iraq"
"__3w","Zimbabwe"
"__3x","Sudan"
"__3y","El Salvador"
"__3z","Equatorial Guinea"
"__40","Gabon"
"__41","Libya"
"__42","Oman"
"__43","Africa n.e.s."
"__44","Saint Vincent & Grenadines"
"__45","Uruguay"
"__46","Botswana"
"__47","Chile"
"__48","Falkland Isds."
"__49","Burundi"
"__4a","Benin"
"__4b","Kenya"
"__4c","Marshall Isds."
"__4d","Mali"
"__4e","Curaçao"
"__4f","Azerbaijan"
"__4g","Bahrain"
"__4h","Cambodia"
"__4i","Chad"
"__4j","Kazakhstan"
"__4k","Mozambique"
"__4l","Nigeria"
"__4m","Togo"
"__4n","Turkmenistan"
"__4o","Venezuela"
"__4p","Liberia"
"__4q","Finland"
"__4r","Latvia"
"__4s","Fmr. USSR"
"__4t","Estonia"
"__4u","Cameroon"
"__4v","Guadeloupe"
"__4w","Portugal"
"__4x","Réunion"
"__4y","Guinea"
