"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Kuwait"
"__0k","Lebanon"
"__0l","Malaysia"
"__0m","Mexico"
"__0n","Oman"
"__0o","Nauru"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Papua New Guinea"
"__0u","Philippines"
"__0v","Saudi Arabia"
"__0w","Singapore"
"__0x","Sweden"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Thailand"
"__11","United Arab Emirates"
"__12","Turkey"
"__13","United Kingdom"
"__14","Bunkers"
"__15","USA excl. PR. & Virgin Isds."
"__16","USA incl. Puerto Rico"
"__17","USA incl. PR. & Virgin Isds."
"__18","Samoa"
"__19","France incl. Monaco excl. overseas"
"__1a","Italy incl. San Marino"
"__1b","American Samoa"
"__1c","Chinese Taipei"
"__1d","Denmark"
"__1e","Korea, Rep. of"
"__1f","Qatar"
"__1g","India"
"__1h","Zimbabwe"
"__1i","Tonga"
"__1j","Other areas n.e.s."
"__1k","Christmas Isds."
"__1l","Namibia"
"__1m","South Africa"
"__1n","Bahamas"
"__1o","Cocos Isds."
"__1p","Guam"
"__1q","Maldives"
"__1r","Spain"
"__1s","Austria"
"__1t","Kiribati"
"__1u","Mauritius"
"__1v","Norfolk Island"
"__1w","Réunion"
"__1x","Viet Nam"
"__1y","Afghanistan"
"__1z","Australia"
"__20","Cambodia"
"__21","Antarctica"
"__22","Cook Isds."
"__23","Cyprus"
"__24","Pakistan"
"__25","Myanmar"
"__26","French Southern Territories"
"__27","Wallis & Futuna Isds."
"__28","Zambia"
"__29","Bangladesh"
"__2a","Chile"
"__2b","Kenya"
