"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","USA excl. PR. & Virgin Isds."
"__02","USA incl. Puerto Rico"
"__03","USA incl. PR. & Virgin Isds."
"__04","New Zealand"
"__05","Japan"
"__06","Netherlands"
"__07","New Caledonia"
"__08","South Africa"
"__09","Chinese Taipei"
"__0a","Belgium, Luxembourg"
"__0b","French Polynesia"
"__0c","Korea, Rep. of"
"__0d","Fiji"
"__0e","Germany"
"__0f","Papua New Guinea"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","France incl. Monaco & overseas"
"__0j","Réunion"
"__0k","Singapore"
"__0l","EU 27"
"__0m","Poland"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Czech Rep."
"__0q","Denmark"
"__0r","Slovenia"
"__0s","Sweden"
"__0t","Italy incl. San Marino"
"__0u","Hungary"
"__0v","Slovakia"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Brazil"
"__0z","Belgium"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco excl. overseas"
"__12","Bosnia & Herzegovina"
"__13","Nicaragua"
"__14","Algeria"
"__15","Croatia"
"__16","Mali"
"__17","Liechtenstein"
"__18","Russian Federation"
"__19","Namibia"
"__1a","Southern African Customs Union"
"__1b","Bulgaria"
"__1c","Romania"
"__1d","China"
"__1e","Cyprus"
"__1f","Indonesia"
"__1g","Austria"
"__1h","Canada"
"__1i","Finland"
"__1j","Greece"
"__1k","Hong Kong SAR of China"
"__1l","Iceland"
"__1m","Ireland"
"__1n","Israel"
"__1o","Lebanon"
"__1p","Norway excl. Bouvet S. & JM."
"__1q","Norway incl. S. & JM. excl. Bouvet"
"__1r","Portugal"
"__1s","Spain"
"__1t","United Arab Emirates"
"__1u","Turkey"
"__1v","Venezuela"
"__1w","Albania"
"__1x","Colombia"
"__1y","Kuwait"
"__1z","Malaysia"
"__20","Mexico"
"__21","Morocco"
"__22","Saudi Arabia"
"__23","Côte d'Ivoire"
"__24","Tunisia"
"__25","Luxembourg"
"__26","Argentina"
"__27","Australia"
"__28","Chile"
"__29","Costa Rica"
"__2a","Korea, Dem. People's Rep. of"
"__2b","Nigeria"
"__2c","Libya"
"__2d","Malta"
"__2e","Ukraine"
"__2f","Bunkers"
"__2g","Latvia"
"__2h","Estonia"
"__2i","Iran"
"__2j","Kazakhstan"
"__2k","Christmas Isds."
"__2l","Georgia"
"__2m","Azerbaijan"
"__2n","Cameroon"
"__2o","Uzbekistan"
"__2p","Viet Nam"
"__2q","Jordan"
"__2r","Egypt"
"__2s","Kyrgyzstan"
"__2t","Lithuania"
"__2u","Serbia"
"__2v","Serbia & Montenegro"
"__2w","Armenia"
"__2x","India"
"__2y","Andorra"
"__2z","Tajikistan"
"__30","Guatemala"
"__31","Macedonia, The Fmr. Yugoslav Rep."
"__32","Saint Pierre & Miquelon"
"__33","Other areas n.e.s."
"__34","Confidential & differences"
"__35","Europe n.e.s."
"__36","Faeroe Isds."
"__37","Fmr. Czechoslovakia"
"__38","Moldova, Rep. of"
"__39","Greenland"
"__3a","Belarus"
"__3b","Iraq"
"__3c","Montenegro"
"__3d","Qatar"
"__3e","San Marino"
"__3f","Suriname"
"__3g","Turkmenistan"
"__3h","Tuvalu"
"__3i","Gibraltar"
"__3j","Mongolia"
"__3k","Angola"
"__3l","Barbados"
"__3m","Curaçao"
"__3n","Saint Martin"
"__3o","Philippines"
"__3p","Zimbabwe"
"__3q","Bahrain"
"__3r","Aruba"
"__3s","Africa n.e.s."
"__3t","Maldives"
"__3u","Tanzania, United Rep. of"
"__3v","Ecuador"
"__3w","Senegal"
"__3x","Madagascar"
"__3y","Fmr. USSR"
"__3z","Guadeloupe"
"__40","Martinique"
"__41","Gabon"
"__42","Peru"
"__43","Antigua & Barbuda"
"__44","Liberia"
"__45","Netherlands Antilles"
"__46","Anguilla"
"__47","Burkina Faso"
"__48","Burundi"
"__49","Niger"
"__4a","Belize"
"__4b","Sao Tome & Principe"
"__4c","Saint-Barthélemy"
"__4d","Fmr. Yugoslavia"
"__4e","Bolivia"
"__4f","Swaziland"
"__4g","Trinidad & Tobago"
"__4h","Central African Rep."
"__4i","Kosovo"
"__4j","British Virgin Isds."
"__4k","Bahamas"
"__4l","Uruguay"
"__4m","Dominican Rep."
"__4n","Palau"
"__4o","Lao People's Dem. Rep."
"__4p","Free Zones"
"__4q","Sri Lanka"
"__4r","Holy See"
"__4s","Solomon Isds."
"__4t","Kenya"
"__4u","Oman"
"__4v","Cayman Isds."
"__4w","Panama"
