"","Indikator zum Außenhandel"
"0","Bilanzsaldo in Millionen ECU/EURO"
"1","Ausfuhren in Millionen ECU/EURO"
"2","Einfuhren in Millionen ECU/EURO"
"","Internationales Warenverzeichnis für den Aussenhandel (SITC Rev. 4, 2006)"
"_0","Insgesamt - Alle Waren"
"","Geopolitische Partnereinheit"
"__0","Alle Länder der Welt"
"","Maßeinheit"
"___0","Millionen Euro"
"","Geopolitische Meldeeinheit"
"____0","Österreich"
"____1","Belgien"
"____2","Bulgarien"
"____3","Zypern"
"____4","Tschechien"
"____5","Deutschland"
"____6","Dänemark"
"____7","Estland"
"____8","Griechenland"
"____9","Spanien"
"____a","Finnland"
"____b","Frankreich"
"____c","Kroatien"
"____d","Ungarn"
"____e","Irland"
"____f","Italien"
"____g","Litauen"
"____h","Luxemburg"
"____i","Lettland"
"____j","Malta"
"____k","Niederlande"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Schweden"
"____p","Slowenien"
"____q","Slowakei"
