"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Austria"
"__04","Bahamas"
"__05","Bahrain"
"__06","Barbados"
"__07","Belgium, Luxembourg"
"__08","Botswana"
"__09","Solomon Isds."
"__0a","Brunei Darussalam"
"__0b","Canada"
"__0c","Sri Lanka"
"__0d","China"
"__0e","Chinese Taipei"
"__0f","Christmas Isds."
"__0g","Cocos Isds."
"__0h","Cook Isds."
"__0i","Cyprus"
"__0j","Denmark"
"__0k","Fiji"
"__0l","Finland"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","French Polynesia"
"__0p","Germany"
"__0q","Kiribati"
"__0r","Greece"
"__0s","Guadeloupe"
"__0t","Guam"
"__0u","Hong Kong SAR of China"
"__0v","Indonesia"
"__0w","Iran"
"__0x","Ireland"
"__0y","Israel"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Côte d'Ivoire"
"__12","Jamaica"
"__13","Japan"
"__14","Jordan"
"__15","Korea, Dem. People's Rep. of"
"__16","Korea, Rep. of"
"__17","Kuwait"
"__18","Lebanon"
"__19","Liberia"
"__1a","Malaysia"
"__1b","Maldives"
"__1c","Malta"
"__1d","Mauritius"
"__1e","Mexico"
"__1f","Oman"
"__1g","Nauru"
"__1h","Netherlands"
"__1i","Netherlands Antilles"
"__1j","New Caledonia"
"__1k","Vanuatu"
"__1l","New Zealand"
"__1m","Norfolk Island"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","U.S. Minor Outlying Isds."
"__1q","Fmr. Pacific Isds."
"__1r","Panama"
"__1s","Papua New Guinea"
"__1t","Peru"
"__1u","Philippines"
"__1v","Portugal"
"__1w","Puerto Rico"
"__1x","Qatar"
"__1y","Réunion"
"__1z","Saint Lucia"
"__20","Saudi Arabia"
"__21","Seychelles"
"__22","India"
"__23","Singapore"
"__24","South Africa"
"__25","Spain"
"__26","Sweden"
"__27","Switzerland excl. Liechtenstein"
"__28","Switzerland incl. Liechtenstein"
"__29","Thailand"
"__2a","Tonga"
"__2b","Trinidad & Tobago"
"__2c","United Arab Emirates"
"__2d","Tuvalu"
"__2e","Fmr. USSR"
"__2f","United Kingdom"
"__2g","Bunkers"
"__2h","USA excl. PR. & Virgin Isds."
"__2i","USA incl. Puerto Rico"
"__2j","USA incl. PR. & Virgin Isds."
"__2k","U.S. Miscellaneous Pacific Isds."
"__2l","Samoa"
"__2m","Yemen"
"__2n","Fmr. Yugoslavia"
"__2o","France incl. Monaco excl. overseas"
"__2p","Italy incl. San Marino"
"__2q","Antigua & Barbuda"
"__2r","Bangladesh"
"__2s","Bermuda"
"__2t","Brazil"
"__2u","French Guiana"
"__2v","Macao SAR of China"
"__2w","Northern Mariana Isds."
"__2x","Micronesia FS"
"__2y","Marshall Isds."
"__2z","Guinea-Bissau"
"__30","Viet Nam"
"__31","Wallis & Futuna Isds."
"__32","Other areas n.e.s."
"__33","Albania"
"__34","Angola"
"__35","Cambodia"
"__36","Congo, The Rep. Dem. of"
"__37","Dominica"
"__38","French Southern Territories"
"__39","Lao People's Dem. Rep."
"__3a","Morocco"
"__3b","Poland"
"__3c","Senegal"
"__3d","Egypt"
"__3e","Venezuela"
"__3f","Argentina"
"__3g","Chile"
"__3h","Falkland Isds."
"__3i","Mauritania"
"__3j","Montserrat"
"__3k","Mozambique"
"__3l","Pakistan"
"__3m","Tunisia"
"__3n","British Indian Ocean Territory"
"__3o","Fmr. Czechoslovakia"
"__3p","Ghana"
"__3q","Guinea"
"__3r","Haiti"
"__3s","Hungary"
"__3t","Romania"
"__3u","Russian Federation"
"__3v","Slovenia"
"__3w","Bosnia & Herzegovina"
"__3x","Belize"
"__3y","Costa Rica"
"__3z","Croatia"
"__40","Gabon"
"__41","Honduras"
"__42","Libya"
"__43","Sudan"
"__44","Turkey"
"__45","British Virgin Isds."
"__46","Bulgaria"
"__47","Czech Rep."
"__48","Kenya"
"__49","Malawi"
"__4a","Namibia"
"__4b","Saint Kitts & Nevis"
"__4c","Somalia"
"__4d","Zimbabwe"
"__4e","Ukraine"
"__4f","Virgin Isds. U.S."
"__4g","Grenada"
"__4h","Saint Vincent & Grenadines"
"__4i","Western Sahara"
"__4j","Togo"
"__4k","Comoros"
"__4l","Dominican Rep."
"__4m","Latvia"
"__4n","Mali"
"__4o","Turkmenistan"
"__4p","Macedonia, The Fmr. Yugoslav Rep."
"__4q","Algeria"
"__4r","Myanmar"
"__4s","Georgia"
"__4t","Swaziland"
