"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"00","Bergbau und Gewinnung von Steinen und Erden"
"01","Kohlenbergbau"
"02","Steinkohlenbergbau"
"03","Braunkohlenbergbau"
"04","Gewinnung von Erdöl und Erdgas"
"05","Gewinnung von Erdöl"
"06","Gewinnung von Erdgas"
"07","Erzbergbau"
"08","Eisenerzbergbau"
"09","NE-Metallerzbergbau"
"0a","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"0b","Gewinnung von Natursteinen, Kies, Sand, Ton und Kaolin"
"0c","Sonstiger Bergbau; Gewinnung von Steinen und Erden a. n. g."
"0d","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"0e","Erbringung von Dienstleistungen für die Gewinnung von Erdöl und Erdgas"
"0f","Erbringung von Dienstleistungen für den sonstigen Bergbau und die Gewinnung von Steinen und Erden"
"0g","Verarbeitendes Gewerbe/Herstellung von Waren"
"0h","Herstellung von Nahrungs- und Futtermitteln"
"0i","Schlachten und Fleischverarbeitung"
"0j","Fischverarbeitung"
"0k","Obst- und Gemüseverarbeitung"
"0l","Herstellung von pflanzlichen und tierischen Ölen und Fetten"
"0m","Milchverarbeitung"
"0n","Mahl- und Schälmühlen, Herstellung von Stärke und Stärkeerzeugnissen"
"0o","Herstellung von Back- und Teigwaren"
"0p","Herstellung von sonstigen Nahrungsmitteln"
"0q","Herstellung von Futtermitteln"
"0r","Getränkeherstellung"
"0s","Getränkeherstellung"
"0t","Tabakverarbeitung"
"0u","Tabakverarbeitung"
"0v","Herstellung von Textilien"
"0w","Spinnstoffaufbereitung und Spinnerei"
"0x","Weberei"
"0y","Veredlung von Textilien und Bekleidung"
"0z","Herstellung von sonstigen Textilwaren"
"10","Herstellung von Bekleidung"
"11","Herstellung von Bekleidung (ohne Pelzbekleidung)"
"12","Herstellung von Pelzwaren"
"13","Herstellung von Bekleidung aus gewirktem und gestricktem Stoff"
"14","Herstellung von Leder, Lederwaren und Schuhen"
"15","Herstellung von Leder und Lederwaren (ohne Herstellung von Lederbekleidung)"
"16","Herstellung von Schuhen"
"17","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"18","Säge-, Hobel- und Holzimprägnierwerke"
"19","Herstellung von sonstigen Holz-, Kork-, Flecht- und Korbwaren (ohne Möbel)"
"1a","Herstellung von Papier, Pappe und Waren daraus"
"1b","Herstellung von Holz- und Zellstoff, Papier, Karton und Pappe"
"1c","Herstellung von Waren aus Papier, Karton und Pappe"
"1d","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"1e","Herstellung von Druckerzeugnissen"
"1f","Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"1g","Kokerei und Mineralölverarbeitung"
"1h","Kokerei"
"1i","Mineralölverarbeitung"
"1j","Herstellung von chemischen Erzeugnissen"
"1k","Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen"
"1l","Herstellung von Schädlingsbekämpfungs-, Pflanzenschutz- und Desinfektionsmitteln"
"1m","Herstellung von Anstrichmitteln, Druckfarben und Kitten"
"1n","Herstellung von Seifen, Wasch-, Reinigungs- und Körperpflegemitteln sowie von Duftstoffen"
"1o","Herstellung von sonstigen chemischen Erzeugnissen"
"1p","Herstellung von Chemiefasern"
"1q","Herstellung von pharmazeutischen Erzeugnissen"
"1r","Herstellung von pharmazeutischen Grundstoffen"
"1s","Herstellung von pharmazeutischen Spezialitäten und sonstigen pharmazeutischen Erzeugnissen"
"1t","Herstellung von Gummi- und Kunststoffwaren"
"1u","Herstellung von Gummiwaren"
"1v","Herstellung von Kunststoffwaren"
"1w","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"1x","Herstellung von Glas und Glaswaren"
"1y","Herstellung von feuerfesten keramischen Werkstoffen und Waren"
"1z","Herstellung von keramischen Baumaterialien"
"20","Herstellung von sonstigen Porzellan- und keramischen Erzeugnissen"
"21","Herstellung von Zement, Kalk und gebranntem Gips"
"22","Herstellung von Erzeugnissen aus Beton, Zement und Gips"
"23","Be- und Verarbeitung von Naturwerksteinen und Natursteinen a. n. g."
"24","Herstellung von Schleifkörpern und Schleifmitteln auf Unterlage sowie sonstigen Erzeugnissen aus nichtmetallischen Mineralien a. n. g."
"25","Metallerzeugung und -bearbeitung"
"26","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"27","Herstellung von Stahlrohren, Rohrform-, Rohrverschluss- und Rohrverbindungsstücken aus Stahl"
"28","Sonstige erste Bearbeitung von Eisen und Stahl"
"29","Erzeugung und erste Bearbeitung von NE-Metallen"
"2a","Gießereien"
"2b","Herstellung von Metallerzeugnissen"
"2c","Stahl- und Leichtmetallbau"
"2d","Herstellung von Metalltanks und -behältern; Herstellung von Heizkörpern und -kesseln für Zentralheizungen"
"2e","Herstellung von Dampfkesseln (ohne Zentralheizungskessel)"
"2f","Herstellung von Waffen und Munition"
"2g","Herstellung von Schmiede-, Press-, Zieh- und Stanzteilen, gewalzten Ringen und pulvermetallurgischen Erzeugnissen"
"2h","Oberflächenveredlung und Wärmebehandlung; Mechanik a. n. g."
"2i","Herstellung von Schneidwaren, Werkzeugen, Schlössern und Beschlägen aus unedlen Metallen"
"2j","Herstellung von sonstigen Metallwaren"
"2k","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"2l","Herstellung von elektronischen Bauelementen und Leiterplatten"
"2m","Herstellung von Datenverarbeitungsgeräten und peripheren Geräten"
"2n","Herstellung von Geräten und Einrichtungen der Telekommunikationstechnik"
"2o","Herstellung von Geräten der Unterhaltungselektronik"
"2p","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen; Herstellung von Uhren"
"2q","Herstellung von Bestrahlungs- und Elektrotherapiegeräten und elektromedizinischen Geräten"
"2r","Herstellung von optischen und fotografischen Instrumenten und Geräten"
"2s","Herstellung von magnetischen und optischen Datenträgern"
"2t","Herstellung von elektrischen Ausrüstungen"
"2u","Herstellung von Elektromotoren, Generatoren, Transformatoren, Elektrizitätsverteilungs- und -schalteinrichtungen"
"2v","Herstellung von Batterien und Akkumulatoren"
"2w","Herstellung von Kabeln und elektrischem Installationsmaterial"
"2x","Herstellung von elektrischen Lampen und Leuchten"
"2y","Herstellung von Haushaltsgeräten"
"2z","Herstellung von sonstigen elektrischen Ausrüstungen und Geräten a. n. g."
"30","Maschinenbau"
"31","Herstellung von nicht wirtschaftszweigspezifischen Maschinen"
