"","Abfallbewirtschaftungsmaßnahmen"
"0","Erzeugter Abfall"
"1","Verwertung und Wiederverwendung"
"2","Verwertung"
"3","Recycling und Wiederverwendung"
"4","Recycling"
"","Maßeinheit"
"_0","Anzahl"
"_1","Tonne"
"_2","Prozent"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Belgien"
"__2","Bulgarien"
"__3","Tschechien"
"__4","Dänemark"
"__5","Deutschland"
"__6","Estland"
"__7","Irland"
"__8","Griechenland"
"__9","Spanien"
"__a","Frankreich"
"__b","Kroatien"
"__c","Italien"
"__d","Zypern"
"__e","Lettland"
"__f","Litauen"
"__g","Luxemburg"
"__h","Ungarn"
"__i","Malta"
"__j","Niederlande"
"__k","Österreich"
"__l","Polen"
"__m","Portugal"
"__n","Rumänien"
"__o","Slowenien"
"__p","Slowakei"
"__q","Finnland"
"__r","Schweden"
"__s","Island"
"__t","Liechtenstein"
"__u","Norwegen"
"__v","Vereinigtes Königreich"
