"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Malaysia"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Panama"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Other areas n.e.s."
"__0k","Italy incl. San Marino"
"__0l","Solomon Isds."
"__0m","Chile"
"__0n","China"
"__0o","Fiji"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Thailand"
"__0s","Samoa"
"__0t","France incl. Monaco excl. overseas"
"__0u","Ireland"
"__0v","Nauru"
"__0w","Pakistan"
"__0x","India"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Bunkers"
"__11","Canada"
"__12","Denmark"
"__13","French Polynesia"
"__14","Philippines"
"__15","Romania"
"__16","American Samoa"
"__17","Vanuatu"
"__18","Spain"
"__19","Fmr. USSR"
"__1a","Korea, Rep. of"
"__1b","Brunei Darussalam"
"__1c","Sri Lanka"
"__1d","New Caledonia"
"__1e","Viet Nam"
"__1f","Tonga"
"__1g","Argentina"
"__1h","Australia"
"__1i","Haiti"
"__1j","South Africa"
"__1k","Brazil"
"__1l","Sweden"
"__1m","Zambia"
"__1n","Guinea"
"__1o","Israel"
"__1p","Norfolk Island"
"__1q","Mauritius"
"__1r","Austria"
"__1s","EU 27"
"__1t","Czech Rep."
"__1u","Saudi Arabia"
"__1v","Belgium"
"__1w","Tanzania, United Rep. of"
"__1x","Barbados"
"__1y","Mali"
"__1z","Mexico"
"__20","Slovenia"
"__21","Mauritania"
"__22","Southern African Customs Union"
"__23","Lao People's Dem. Rep."
"__24","Finland"
"__25","Turkey"
"__26","Poland"
"__27","Morocco"
"__28","Seychelles"
"__29","Lithuania"
"__2a","Norway incl. S. & JM. excl. Bouvet"
