"","Unit of measure"
"0","Number"
"","Weight"
"_0","Total"
"_1","Less than 1 500 kg"
"_2","1 500 kg or over"
"","Motor energy "
"__0","Total"
"__1","Petroleum products"
"__2","Diesel"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Iceland"
"___s","Liechtenstein"
"___t","Norway"
"___u","Switzerland"
"___v","United Kingdom"
"___w","North Macedonia"
"___x","Turkey"
