"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Korea, Rep. of"
"__06","Singapore"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","India"
"__0b","United Kingdom"
"__0c","Fmr. Yugoslavia"
"__0d","French Polynesia"
"__0e","Korea, Dem. People's Rep. of"
"__0f","Malaysia"
"__0g","Russian Federation"
"__0h","Chinese Taipei"
"__0i","Fiji"
"__0j","Viet Nam"
"__0k","Brazil"
"__0l","Japan"
"__0m","Indonesia"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Italy incl. San Marino"
"__0q","EU 27"
"__0r","New Zealand"
"__0s","Thailand"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","Netherlands"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","France incl. Monaco excl. overseas"
"__0z","Macedonia, The Fmr. Yugoslav Rep."
"__10","Afghanistan"
"__11","Peru"
"__12","Sri Lanka"
"__13","Hungary"
"__14","Belgium, Luxembourg"
"__15","Czech Rep."
"__16","Denmark"
"__17","Turkey"
"__18","Poland"
"__19","Slovakia"
"__1a","Luxembourg"
"__1b","Latvia"
"__1c","Spain"
"__1d","Mexico"
"__1e","Romania"
"__1f","Iran"
"__1g","Benin"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Portugal"
"__1k","Finland"
"__1l","Greece"
"__1m","Sweden"
"__1n","Ireland"
"__1o","Israel"
"__1p","Slovenia"
"__1q","Australia"
"__1r","Estonia"
"__1s","Myanmar"
"__1t","Uganda"
"__1u","Dominican Rep."
"__1v","Cameroon"
"__1w","Fmr. USSR"
"__1x","Macao SAR of China"
"__1y","Martinique"
"__1z","Austria"
"__20","Bahrain"
"__21","Costa Rica"
"__22","Morocco"
"__23","Pakistan"
"__24","South Africa"
"__25","Madagascar"
"__26","Central African Rep."
"__27","Croatia"
"__28","Ghana"
"__29","Kenya"
