"","Unit of measure"
"0","Million euro"
"1","Percentage of gross domestic product (GDP)"
"","Seasonal adjustment"
"_0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","BOP_item"
"__0","Financial account"
"__1","Financial account; Direct Investment"
"__2","Financial account; Portfolio Investment"
"__3","Financial account; Other Investment"
"__4","Financial account; Reserve assets"
"__5","Financial account; Financial derivatives and employee stock options"
"__6","Net external debt"
"","Sector (ESA 2010)"
"___0","Total economy"
"","Sector (ESA 2010)"
"____0","Total economy"
"","Stock or flow"
"_____0","Assets - positions at the end of period"
"_____1","Liabilities - positions at the end of period"
"_____2","Net positions at the end of period"
"_____3","Net liabilities (liabilities minus assets)"
"","Geopolitical entity (partner)"
"______0","Extra-EU27 (from 2020)"
"______1","Extra-euro area - 20 countries (from 2023)"
"______2","Rest of the world"
"","Geopolitical entity (reporting)"
"_______00","European Union - 27 countries (from 2020)"
"_______01","Euro area – 20 countries (from 2023)"
"_______02","Euro area - 19 countries  (2015-2022)"
"_______03","Belgium"
"_______04","Bulgaria"
"_______05","Czechia"
"_______06","Denmark"
"_______07","Germany"
"_______08","Estonia"
"_______09","Ireland"
"_______0a","Greece"
"_______0b","Spain"
"_______0c","France"
"_______0d","Croatia"
"_______0e","Italy"
"_______0f","Cyprus"
"_______0g","Latvia"
"_______0h","Lithuania"
"_______0i","Luxembourg"
"_______0j","Hungary"
"_______0k","Malta"
"_______0l","Netherlands"
"_______0m","Austria"
"_______0n","Poland"
"_______0o","Portugal"
"_______0p","Romania"
"_______0q","Slovenia"
"_______0r","Slovakia"
"_______0s","Finland"
"_______0t","Sweden"
"_______0u","Iceland"
"_______0v","Norway"
"_______0w","Switzerland"
"_______0x","United Kingdom"
"_______0y","Bosnia and Herzegovina"
"_______0z","Montenegro"
"_______10","North Macedonia"
"_______11","Albania"
"_______12","Serbia"
"_______13","Türkiye"
"_______14","Kosovo (under United Nations Security Council Resolution 1244/99)"
