"","Business trend indicator"
"0","Wages and salaries"
"1","Employment (number of persons employed)"
"2","Volume of work done (hours worked)"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Services required by STS regulation"
"_01","Services required by STS regulation (except retail trade and repair)"
"_02","Services required by STS regulation (except section G)"
"_03","Transportation and storage"
"_04","Land transport and transport via pipelines"
"_05","Freight transport by road and removal services"
"_06","Water transport"
"_07","Air transport"
"_08","Warehousing and support activities for transportation"
"_09","Postal and courier activities"
"_0a","Accommodation and food service activities"
"_0b","Accommodation"
"_0c","Food and beverage service activities"
"_0d","Information and communication"
"_0e","Publishing, motion picture, video, television programme production; sound recording, programming and broadcasting activities"
"_0f","Publishing activities"
"_0g","Motion picture, video and television programme production, sound recording and music publishing activities"
"_0h","Programming and broadcasting activities"
"_0i","Telecommunications"
"_0j","Computer programming, consultancy, and information service activities"
"_0k","Computer programming, consultancy and related activities"
"_0l","Information service activities"
"_0m","Real estate activities"
"_0n","Real estate activities"
"_0o","Professional, scientific and technical activities required by STS regulation"
"_0p","Legal, accounting and management consultancy activities"
"_0q","Legal and accounting activities"
"_0r","Management consultancy activities"
"_0s","Architectural and engineering activities; technical testing and analysis"
"_0t","Advertising and market research"
"_0u","Other professional, scientific and technical activities"
"_0v","Administrative and support service activities"
"_0w","Administrative and support service activities required by STS regulation"
"_0x","Rental and leasing activities"
"_0y","Employment activities"
"_0z","Travel agency, tour operator and other reservation service and related activities"
"_10","Security and investigation activities"
"_11","Services to buildings and landscape activities"
"_12","Cleaning activities"
"_13","Office administrative, office support and other business support activities"
"_14","Services of the business economy (except trade and financial and insurance activities)"
"","Seasonal adjustment"
"___0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"___1","Calendar adjusted data, not seasonally adjusted data"
"___2","Seasonally and calendar adjusted data"
"","Unit of measure"
"____0","Index, 2015=100"
"____1","Index, 2010=100"
"____2","Percentage change on previous period"
"____3","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Euro area – 20 countries (from 2023)"
"_____03","Euro area - 19 countries  (2015-2022)"
"_____04","Belgium"
"_____05","Bulgaria"
"_____06","Czechia"
"_____07","Denmark"
"_____08","Germany"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","France"
"_____0e","Croatia"
"_____0f","Italy"
"_____0g","Cyprus"
"_____0h","Latvia"
"_____0i","Lithuania"
"_____0j","Luxembourg"
"_____0k","Hungary"
"_____0l","Malta"
"_____0m","Netherlands"
"_____0n","Austria"
"_____0o","Poland"
"_____0p","Portugal"
"_____0q","Romania"
"_____0r","Slovenia"
"_____0s","Slovakia"
"_____0t","Finland"
"_____0u","Sweden"
"_____0v","Iceland"
"_____0w","Norway"
"_____0x","Switzerland"
"_____0y","United Kingdom"
"_____0z","Montenegro"
"_____10","North Macedonia"
"_____11","Albania"
"_____12","Serbia"
"_____13","Türkiye"
"_____14","Kosovo*"
