"","Währung"
"0","Euro"
"","Tierisches Produkt"
"_0","Kälber"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Deutschland"
"__04","Irland"
"__05","Griechenland"
"__06","Spanien"
"__07","Frankreich"
"__08","Kroatien"
"__09","Italien"
"__0a","Zypern"
"__0b","Lettland"
"__0c","Litauen"
"__0d","Luxemburg"
"__0e","Ungarn"
"__0f","Malta"
"__0g","Niederlande"
"__0h","Österreich"
"__0i","Polen"
"__0j","Portugal"
"__0k","Rumänien"
"__0l","Slowenien"
"__0m","Slowakei"
