"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Ethiopia"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Lebanon"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Papua New Guinea"
"__0p","Saudi Arabia"
"__0q","India"
"__0r","Singapore"
"__0s","Zimbabwe"
"__0t","Fmr. USSR"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Cyprus"
"__11","Denmark"
"__12","Finland"
"__13","Greece"
"__14","Pakistan"
"__15","Philippines"
"__16","South Africa"
"__17","Brazil"
"__18","Israel"
"__19","Madagascar"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Poland"
"__1d","Spain"
"__1e","Sweden"
"__1f","Peru"
"__1g","Thailand"
"__1h","Other areas n.e.s."
"__1i","Argentina"
"__1j","Croatia"
"__1k","Fmr. Czechoslovakia"
"__1l","Ghana"
"__1m","Lao People's Dem. Rep."
"__1n","New Caledonia"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Turkey"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Venezuela"
"__1t","Iran"
"__1u","Oman"
"__1v","Russian Federation"
"__1w","Slovakia"
"__1x","Tonga"
"__1y","Ukraine"
"__1z","Botswana"
"__20","Christmas Isds."
"__21","Jordan"
"__22","Kenya"
"__23","Morocco"
"__24","Trinidad & Tobago"
"__25","Bahrain"
"__26","Myanmar"
"__27","Chile"
"__28","Cocos Isds."
