"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Riley County, KS"
"02","Month-Over-Month in Riley County, KS"
"03","Year-Over-Year in Riley County, KS"
"04","Riley County, KS"
"05","lation (5-year estimate) in Riley County, KS"
"06","estimate) in Riley County, KS"
"07","r Riley County, KS"
"08","ed by Building Permits for Riley County, KS"
"09","y, KS"
"0a","KS"
"0b","iley County, KS"
"0c","(5-year estimate) in Riley County, KS"
"0d","n Riley County, KS"
"0e","l Industries in Riley County, KS"
"0f","Riley County, KS"
"0g","enses Known to Law Enforcement in Riley County, KS"
"0h","estimate) in Riley County, KS"
"0i","imate) in Riley County, KS"
"0j","r Riley County, KS"
"0k","S"
"0l",""
"0m","S"
"0n","usted by Cost of Living for Riley County, KS"
"0o","year estimate) for Riley County, KS"
"0p","g in Riley County, KS"
"0q","nty, KS"
"0r",""
"0s","(5-year estimate) Index for Riley County, KS"
"0t","as a Percentage of Households with Children (5-year estimate) in Riley County, KS"
"0u","eted an Associate's Degree or Higher (5-year estimate) in Riley County, KS"
"0v","Level (5-year estimate) in Riley County, KS"
"0w","KS"
"","Housing Inventory: Average Listing Price"
"0x","in Riley County, KS"
"0y","Month-Over-Month in Riley County, KS"
"0z","Year-Over-Year in Riley County, KS"
"","Population Estimate,"
"10","Total (5-year estimate) in Riley County, KS"
"11","Total, Not Hispanic or Latino (5-year estimate) in Riley County, KS"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Riley County, KS"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Riley County, KS"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Riley County, KS"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Riley County, KS"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Riley County, KS"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Riley County, KS"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Riley County, KS"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Riley County, KS"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Riley County, KS"
"1b","Total, Hispanic or Latino (5-year estimate) in Riley County, KS"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Riley County, KS"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Riley County, KS"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Riley County, KS"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Riley County, KS"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Riley County, KS"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Riley County, KS"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Riley County, KS"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Riley County, KS"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Riley County, KS"
"","Market Hotness:"
"1l","Demand Score in Riley County, KS"
"1m","Median Days on Market in Riley County, KS"
"1n","Median Days on Market in Riley County, KS"
"1o","Median Days on Market in Riley County, KS"
"1p","Median Days on Market in Riley County, KS"
"1q","Median Days on Market Versus the United States in Riley County, KS"
"1r","Median Days on Market Day in Riley County, KS"
"1s","Median Listing Price in Riley County, KS"
"1t","Median Listing Price in Riley County, KS"
"1u","Median Listing Price Versus the United States in Riley County, KS"
"1v","Median Listing Price in Riley County, KS"
"1w","Nielsen Household Rank in Riley County, KS"
"1x","Supply Score in Riley County, KS"
"","Gross Domestic Product:"
"1y","All Industries in Riley County, KS"
"1z","Private Goods-Producing Industries in Riley County, KS"
"20","Government and Government Enterprises in Riley County, KS"
"21","Private Services-Providing Industries in Riley County, KS"
"","Market Hotness: Hotness Rank in Riley County, KS"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in Riley County, KS"
"","Unemployment Rate in Riley County, KS"
"26",""
"27",""
"","Unemployed Persons in Riley County, KS"
"28",""
"29",""
"","Employed Persons in Riley County, KS"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
